AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash-CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash-CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash-Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Asia Pacific,Pacific Assets Trust,Ordinary Share,31/10/2023,GB0006674385,454922233,0,0,0,0,0,0,0,0,0,0,345,0,4626509,0,0,120958386,0,0,0,N/A,-0.89,0,1,0,1,0,,,Y,,N,100,454922233,450295724,372.27,,,,,376.1,,,,,372.27,,,,,376.1,,,,,1.61,-0.89,,1.39,4.79,4,10.81,11.97,67.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450295724,,,,,GBX
Asia Pacific,Pacific Horizon Investment Trust,Ordinary Share,31/10/2023,GB0006667470,527464381,0,0,0,0,0,0,0,0,0,0,512,0,597438,0,0,90868399,0,213550,1206562,N/A,-1,0,1,0,1,0,0,100,N,,N,100,527464381,526866943,579.81,,,,578.92,580.47,,,,579.57,579.81,,,,578.92,580.47,,,,579.57,1.8,-1,,2,3,16,6,31,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526866943,7.82,,,18 buybacks took place during the month of October,GBX
Asia Pacific,Schroder Asian Total Return,Ordinary Share,31/10/2023,GB0008710799,459424016,45747249,45747249,45747249,45747249,0,0,0,0,0,45747249,390,0,9960146,0,0,98915394,0,2155341,10199257,Yes,1.33,11,10,11,10,0,,,Y,,N,100,413676767,403716621,408.14,,,,406.45,418.21,,,,415.58,408.14,,,,406.45,418.21,,,,415.58,2.3,1.33,,15.76,8.26,7.12,20.96,,46.57,,,,,,,,,0.48,1.12,,1.61,,96.79,15.77,8.27,7.12,20.98,,47.86,,,,,,,,,,,,,,449463870,,,,,GBX
Asia Pacific,Schroder AsiaPacific Fund,Ordinary Share,31/10/2023,GB0007918872,843140052,24722897,24722897,24722897,24722897,0,0,0,0,0,24722897,460.5,0,19194701,0,0,153920716,0,880000,0,N/A,0.13,3,3,3,3,0,,,Y,,N,100,818417155,799222454,519.24,,,,,531.71,,,,,519.24,,,,,531.71,,,,,2.2,0.13,,23.91,7.88,11.14,15.38,6.66,34.9,,,,,,,,,0.01,,,,30.48,69.51,23.95,7.88,11.14,15.38,6.7,34.95,,,,,,,,,,,,,,823945351,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash-CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash-Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Asia Pacific Equity Income,abrdn Asian Income Fund,Ordinary Share,31/10/2023,GB00B0P6J834,405542707,40828908,40828908,40828908,40828908,0,0,0,0,0,40828908,185,0,4572335,0,0,168013353,0,174379,26920036,No,0.55,11,11,11,11,0,0,25,N,,N,100,364713799,360141464,214.35,,,,214.35,217.07,,,,217.07,214.35,,,,214.35,217.07,,,,217.07,6.37,0.55,0.86,8.48,20.94,8.15,19.69,6.27,35.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400970372,,,,"During the month of October 2023 there were 174,379 shares brought back at a cost of �0.3 m",GBX
Asia Pacific Equity Income,Henderson Far East Income,Ordinary Share,31/10/2023,JE00B1GXH751,362213623,20969831,20969831,20969831,20969831,0,0,0,0,0,20969831,197.8,0,0,0,0,162988564,0,0,0,N/A,3.01,6,3,6,3,0,0,14,N,,N,100,341243792,341243792,209.37,,,,,209.37,,,,,209.37,,,,,209.37,,,,,,3.01,,13.36,6.38,11.15,11.04,12.82,42.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362213623,,,,,GBX
Asia Pacific Equity Income,Invesco Asia Trust,Ordinary Share,31/10/2023,GB0004535307,233629520,3090617,3090617,3090617,3090617,0,0,0,0,0,3090617,296,0,3549224,0,0,66853287,0,0,8146594,No,-0.05,1,1,1,1,0,0,25,N,,N,100,230538903,226989679,339.53,,,,339.53,344.84,,,,344.84,339.53,,,,339.53,344.84,,,,344.84,2.99,-0.05,,10.89,2.8,16.15,15.13,32.55,22.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230080296,0.02,,,,GBX
