FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,66,N,66,GBP,15/06/2023,55000000,55000000,55000000,55000000,55000000,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Aberforth Smaller Companies,GB0000066554,Overdraft,L,N,,N,64,GBP,31/01/2023,0,0,506716,506716,0,,,F,T,GBX,FSUSA08C2Y,F00001CSKF,0P0001NIRG
abrdn Asia Focus,GB00BMF19B58,3.05% Secured Notes 2035,D,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29900139,27015182,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,F00001DPZU,0P0001OTE0
abrdn Asian Income Fund,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9995900,9995900,9995900,02/03/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,6.42,Y,60,GBP,17/11/2023,7800000,7800000,7800000,7800000,7800000,18/12/2023,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,6.174,Y,60,HKD,17/11/2023,73500000,7605389,7433666,7433666,7433666,18/12/2023,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,6.634,Y,60,USD,17/11/2023,8850000,7148049,6990797,6990797,6990797,18/12/2023,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn China Investment Company,GG00B45L2K95,Loan Facility ICBC-CNH,L,N,5.308,Y,0,CNY,14/09/2023,136833000,15119752,15136143,15136143,15136143,14/12/2023,,F,T,GBX,FSGBR04OZ1,F00001EXTM,0P0001QC5D
abrdn Diversified Income and Growth,GB0001297562,Bonds,D,N,6.25,Y,50,GBP,10/09/2001,16096000,16096000,15738499,16304844,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
abrdn Equity Income Trust,GB0006039597,RBSI Loan,L,N,6.685,Y,,GBP,25/09/2023,21000000,21000000,20944458,20944458,20944458,21/12/2023,,F,T,GBX,FSUSA08C1T,F00001DPZV,0P0001OTE1
abrdn New India Investment Trust,GB0006048770,LOAN,L,N,8.785,N,0,GBP,02/10/2023,30000000,26000000,25918333,25918333,26000000,01/12/2023,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn UK Smaller Companies Growth,GB0002959582,RBS RCF,L,N,6.487,Y,75,GBP,02/11/2023,25000000,25000000,24948889,24948889,24946667,02/12/2023,,F,T,GBX,FSUSA08C3V,F000016GJW,0P0001LO1F
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,6.138,Y,75,GBP,31/10/2023,63500000,63500000,63500000,63500000,63500000,30/11/2023,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34822385,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14923879,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14923879,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34822385,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,16893809,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,14754400,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,13448206,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Canada Life 2030,L,N,4.02,Y,75,EUR,30/11/2023,20000000,17323517,17323517,17253278,17253278,30/11/2030,,F,F,GBX,FSUSA08C30,,
Alliance Trust,GB00B11V7W98,Canada Life 2033,L,N,4.18,Y,75,EUR,30/11/2023,50000000,43308792,43308792,43133195,43133195,30/11/2033,,F,F,GBX,FSUSA08C30,,
Asia Dragon Trust,GB0002945029,Scotiabank Fixed Loan,L,N,3.558,Y,,GBP,29/07/2022,25000000,25000000,24993953,24993953,24993953,29/07/2024,,F,T,GBX,FSUSA08C3T,,
Asia Dragon Trust,GB0002945029,RBS HKD,L,N,5.9,Y,,HKD,10/11/2023,145600000,14725738,14725738,14725738,14725738,11/12/2023,,F,T,GBX,FSUSA08C3T,,
Asia Dragon Trust,GB0002945029,RBS HKD Loan,L,N,6.347,Y,,HKD,24/11/2023,146550000,14821819,14821819,14821819,14821819,11/12/2023,,F,T,GBX,FSUSA08C3T,,
AVI Global Trust,GB00BLH3CY60,JPY Unsecured Revolving Credit Facility,L,N,1.025,N,70,JPY,20/01/2023,8000000000,49144433,24049381,24049381,0,02/04/2024,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Global Trust,GB00BLH3CY60,1.38% JPY Sen Uns Loan Note,L,N,1.38,Y,70,JPY,06/07/2022,8000000000,49515675,42596568,39641158,0,06/07/2032,,F,F,GBX,FSUSA08C36,F00001EAAX,0P0001PJTC
AVI Global Trust,GB00BLH3CY60,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,70,EUR,15/01/2016,30000000,22752266,25799388,22983405,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global Trust,GB00BLH3CY60,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,70,GBP,15/01/2016,30000000,30000000,29921019,25672870,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global Trust,GB00BLH3CY60,2.93% Series Uns Loan Note,L,N,2.93,Y,70,EUR,01/11/2017,20000000,17526180,17143613,14521224,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Global Trust,GB00BLH3CY60,1.44% JPY Sen Uns Loan Note,L,N,1.44,Y,70,JPY,25/07/2023,4500000000,24802271,24001844,22230772,0,25/07/2033,,F,F,GBX,FSUSA08C36,F00001HQWO,0P0001RUND
AVI Japan Opportunity Trust,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,1.15,N,90,JPY,02/02/2022,2930000000,18998720,15658819,15658819,15658819,16/02/2024,,F,T,GBX,FS0000E1VO,,
Baillie Gifford China Growth,GB0003656021,RBSI US7.5M @SOFR,L,N,4.8,Y,100,USD,17/10/2023,7500000,6152836,5924405,5924405,0,17/01/2024,,F,T,GBX,FSUSA08BZG,,
Baillie Gifford European Growth,GB00BMC7T380,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,70,EUR,08/12/2020,30000000,27334852,25856496,15623774,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25856496,18196306,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
Baillie Gifford Japan Trust,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,49692295,49571498,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan Trust,GB0000485838,BNYM �15bn @ TIBOR + 1% to 08/25,L,N,1,Y,100,JPY,28/08/2023,15000000000,81327437,80148863,80148863,0,28/08/2025,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Japan Trust,GB0000485838,Mizuho Y500m @ T+1.2% to 22/5/24,L,N,1.2,Y,100,JPY,22/11/2023,500000000,2698356,2671629,2671629,0,22/05/2024,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Shin Nippon,GB00BFXYH242,Y5BN @ 1.4% to 08/11/2024,L,N,1.4,Y,,JPY,08/11/2021,5000000000,32667450,26716288,26650993,0,08/11/2024,,F,F,GBX,FSUSA08C0I,F00001D66K,0P0001O24Z
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2b @ 1.75% + TONAR to 08/12/23,L,N,1.75,Y,,GBP,08/09/2023,2000000000,10897374,10686515,10686515,0,08/12/2023,,F,T,GBX,FSUSA08C0I,,
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y7b @ 1.85% + TONAR to 27/02/24,L,N,1.85,Y,0,JPY,27/11/2023,7000000000,37119899,37402803,37402803,0,27/02/2024,,F,T,GBX,FSUSA08C0I,,
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,11220841,11200376,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford UK Growth,GB0007913485,RBSI �16.35m @ 0.9% + SONIA,L,N,6.592,Y,100,GBP,06/07/2023,16350000,16350000,16350000,16350000,0,06/01/2024,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford US Growth,GB00BDFGHW41,RBSI US$25m at 1.3% + SOFR,L,N,7.069,Y,100,USD,23/10/2023,25000000,20576978,19748015,19748015,0,23/01/2024,,F,T,GBX,FS0000DPNY,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25m at 1.7% + SOFR,L,N,7.074,Y,100,USD,31/10/2023,25000000,20566822,19748015,19748015,0,31/01/2024,,F,T,GBX,FS0000DPNY,,
Bankers Investment Trust,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49843000,49843000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers Investment Trust,GB00BN4NDR39,2.28% Unsecured Senior Note 2045,D,N,2.28,Y,70,GBP,03/08/2021,37000000,37000000,36836000,36836000,37000000,03/08/2045,,F,T,GBX,FSGBR04JXN,F00001CMH2,0P0001N9RA
Bankers Investment Trust,GB00BN4NDR39,1.67% Unsecured Senior Note 2041,D,N,1.67,Y,70,EUR,03/08/2021,44000000,37534000,37755000,37755000,37534000,03/08/2041,,F,T,GBX,FSGBR04JXN,F00001CMH3,0P0001N9RB
Bellevue Healthcare Trust,GB00BZCNLL95,USD 100m loan,L,N,,Y,,USD,27/09/2022,40000000,31695972,31695972,31695972,31695972,,,F,T,GBX,FS0000CYRH,,
Biotech Growth Trust,GB0000385517,Overdraft,L,N,,N,,GBP,,0,0,23844462,23844462,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,6.088,N,75,GBP,30/11/2023,11289186,11289186,11289186,11289186,11289186,01/12/2023,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/11/2023,19246,15202,15202,15202,15202,30/11/2023,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/11/2023,93451649,73817457,73817457,73817457,73817457,30/11/2023,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,18.283,N,,BDT,30/11/2023,2404,17,17,17,17,01/12/2023,,F,T,GBX,FSUSA0B7BI,F0000112YS,0P0001EHZ5
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,Y,,USD,01/11/2023,16752558,13232846,13232846,13232846,13232846,30/11/2023,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,4.802,N,80,EUR,30/11/2023,40567432,34964389,34964389,34964389,34964389,01/12/2023,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,BNYM Bank,L,N,6.07,N,75,GBP,29/09/2023,4000000,4000000,4000000,4000000,4000000,31/12/2023,,F,T,GBX,FSGBR04N4Y,F00001HQWT,0P0001RUNL
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24814549,18297500,25000000,24/05/2037,,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19865153,11856000,20000000,22/01/2044,,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,6.188,N,75,GBP,30/11/2023,6292061,6292061,6292061,6292061,6292061,01/12/2023,GBP,F,T,GBX,FSUSA08C6B,F0000151T0,0P0001JMDS
BlackRock Smaller Companies,GB0006436108,2.47% Debenture Stock 2046,D,N,2.47,Y,75,GBP,16/09/2021,25000000,25000000,24828495,13815000,25000000,16/09/2046,,F,F,GBX,FSUSA08C6B,F00001CSKI,0P0001NIRJ
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/11/2023,84120656,84120656,84120656,84120656,84120656,30/11/2023,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/11/2023,22086478,22086478,22086478,22086478,22086478,30/11/2023,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,8.25,N,75,GBP,30/11/2023,424919,424919,424919,424919,424919,01/12/2023,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock World Mining,GB0005774855,Bank Loan,L,N,6.313,N,75,USD,22/09/2023,21000000,16588333,16588333,16588333,16588333,22/12/2023,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank Loan,L,N,6.313,N,75,USD,22/09/2023,30000000,23697618,23697618,23697618,23697618,22/12/2023,,F,T,GBX,FSUSA08C6G,F00001DLI2,0P0001ON3S
BlackRock World Mining,GB0005774855,Bank loan,L,N,6.313,N,75,USD,22/09/2023,140000000,110588886,110588886,110588886,110588886,22/12/2023,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
Brunner Investment Trust,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,377865,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner Investment Trust,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24953344,15625000,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth Trust,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,47271527,47271527,47271527,47271527,47271527,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City of London Investment Trust,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London Investment Trust,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,372286,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London Investment Trust,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1710049,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London Investment Trust,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34754297,33879013,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London Investment Trust,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49646753,31547789,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London Investment Trust,GB0001990497,Bank Overdraft,L,N,5.5,N,70,GBP,30/11/2023,5355000,5355000,5355000,5355000,5355000,31/12/2023,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London Investment Trust,GB0001990497,2.67% Secured Notes,L,N,2.67,Y,70,GBP,19/03/2021,30000000,30000000,29787290,18811425,30000000,19/03/2046,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F000016SK0,0P0001M45E
CQS Natural Resources Growth &amp; Income,GB0000353929,Short Term Bank Facility,L,N,6.287,Y,75,GBP,06/10/2023,2000000,2000000,2000000,2000000,2000000,06/01/2024,,F,T,GBX,FSUSA08C5D,F00001F736,0P0001QLF4
CQS Natural Resources Growth &amp; Income,GB0000353929,Short Term Bank Facility,L,N,6.286,Y,75,GBP,15/09/2023,12000000,12000000,12000000,12000000,12000000,15/12/2023,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
CQS New City High Yield Fund,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,15/09/2023,35000000,35000000,35000000,35000000,35000000,15/12/2023,,F,T,GBX,FSUSA08BPK,,
CT Global Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,19/12/2023,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
CT Global Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2022,0,5000000,5000000,5000000,5000000,09/02/2025,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
CT UK Capital & Income,GB0003463287,Scotiabank Loan,L,N,,Y,,GBP,28/03/2018,25000000,25000000,25000000,25000000,25000000,22/03/2024,Loan,F,T,GBX,FSUSA08C1I,,
CT UK High Income Trust,GB00B1N4H594,RBS Revolving Credit Facility,L,N,6.34,Y,70,GBP,30/11/2023,15000000,15000000,15000000,15000000,15000000,29/12/2023,,F,T,GBX,FSUSA09BBY,,
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29737828,23831916,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,5.088,Y,60,EUR,13/11/2023,15600000,15600000,13445378,13445378,13445378,13/12/2023,,F,T,GBX,FSUSA08C3R,,
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,60,GBP,31/12/2021,21248981,21248981,21249981,21249981,21248981,30/11/2023,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment Trust,GB0003052338,EDIT2051,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,10900000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Investment Trust,GB0003052338,EDIT2057,D,N,2.53,Y,70,GBP,30/09/2022,30000000,30000000,30000000,15189000,30000000,30/09/2057,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSC,0P0001PV1Z
Edinburgh Investment Trust,GB0003052338,EDIT2047,D,N,2.49,Y,70,GBP,30/09/2022,35000000,35000000,35000000,19988500,35000000,30/09/2047,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSE,0P0001PV21
Edinburgh Investment Trust,GB0003052338,EDIT2037,D,N,2.26,Y,70,GBP,30/09/2022,35000000,35000000,35000000,24048500,35000000,30/09/2037,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSF,0P0001PV22
Edinburgh Worldwide,GB00BHSRZC82,RBSi USD Loan Drawdown US$65m,L,N,0.75,Y,,USD,09/11/2023,65861513,62677715,52025367,52025367,0,09/02/2024,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSi GBP Loan Drawdown �25.9m,L,N,0.75,Y,,GBP,09/11/2023,25960150,25960150,25960150,25960150,0,09/02/2024,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSi EUR Loan Drawdown EUR9m,L,N,0.75,Y,,EUR,09/11/2023,9042918,9206983,7793939,7793939,0,09/02/2024,,F,T,GBX,FSUSA08C0J,,
European Assets Trust,GB00BHJVQ590,Scotiabank Loan,L,N,,Y,,EUR,18/03/2022,30000000,26298750,25856257,25856257,25856257,14/03/2024,Loan,F,T,GBX,FSUSA08C06,,
European Opportunities Trust,GB0000197722,Scotia Bank GBP,L,N,0.817,Y,,GBP,11/10/2023,10000000,10000000,10000000,10000000,10000000,12/01/2024,,F,T,GBX,FSUSA08C2D,,
European Smaller Companies,GB00BMCF8689,Bank overdraft,L,N,,Y,,EUR,30/11/2023,119103618,102653410,102653410,102653410,102653410,01/12/2023,,F,T,GBX,FSGBR0771P,F00000OS4H,0P0000XFEU
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,22270000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,43155000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,47115000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,36199089,33256103,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,35642100,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,21186200,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,10450000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,34890000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,32480000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,20052000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,50000000,50000000,50000000,34070000,50000000,01/03/2037,,F,F,GBX,FSGBR04KGA,F00001DPZZ,0P0001OTE5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,21397500,45000000,01/03/2056,,F,F,GBX,FSGBR04KGA,F00001DQ00,0P0001OTE6
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,19498500,45000000,01/03/2061,,F,F,GBX,FSGBR04KGA,,
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,32567481,32567481,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,17578902,17578902,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,200913731,200913731,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,18221011,18221011,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,83467920,79110800,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,0,0,0,,,F,T,GBX,FSGBR059ND,,
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,249379955,249379955,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan Trust,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,59314247,59314247,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,130130222,130130222,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,T,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income Trust,GB0007816068,Scotiabank,L,N,6.486,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,7,GBP,,11419274,0,11419274,11419274,11419274,,,F,T,GBX,FSUSA08BPJ,,
