AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Biotechnology & Healthcare,Worldwide Healthcare,Ordinary Share,30/09/2022,GB0003385308,2385701059,83492582,83492582,83492582,83492582,0,0,0,0,0,83492582,3315,0,7126895,0,0,64363249,0,494504,695529,Yes,1.88,4,2,4,2,0,,,Y,,N,100,2302208477,2295081582,3565.83,,,,3563.14,3576.9,,,,3574.1,3565.83,,,,3563.14,3576.9,,,,3574.1,0.94,1.88,,5.93,8.9,67.04,4.29,11.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2378574164,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,Geiger Counter,Ordinary Share,30/09/2022,GB00B15FW330,75738462,9714122,9714122,9714122,9714122,0,0,0,0,0,9714122,46,0,-183719,0,0,136304153,0,405000,505000,N/A,0,15,15,15,15,0,,,Y,,N,100,66024340,66208059,48.57,,,,48.56,48.44,,,,48.43,48.57,,,,48.56,48.44,,,,48.43,,,,1.11,2.89,79.33,,14.11,2.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75922181,3,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Direct Lending,BioPharma Credit,Ordinary Share,30/09/2022,GB00BDGKMY29,1395207881,0,0,0,0,0,0,0,0,0,0,0.83,0,55227867,0,0,1365561369,0,6814687,8370698,N/A,10.19,0,0,0,0,0,,,Y,,N,100,1395207881,1339980014,0.98,,,,0.98,1.02,,,,1.02,0.98,,,,0.98,1.02,,,,1.02,,10.19,,,,89.81,,,,,,,,,,,,,,100,,,,0.54,,99.46,,,,*z,,,,,,,,,,,,,1339980014,,,,"On 15 September 2022 the company bought 145,805 shares to be held in Treasury at a price of 95 cents per share.
On 16 September 2022 the company bought 42,950 shares to be held in Treasury at a price of 95 cents per share.
On 20 September 2022 the company bought 87,150 shares to be held in Treasury at a price of 95 cents per share.
On 22 September 2022 the company bought 960,000 shares to be held in Treasury at a price of 96.58 cents per share.
On 23 September 2022 the company bought 672,283 shares to be held in Treasury at a price of 95.74 cents per share.
On 26 September 2022 the company bought 855,000 shares to be held in Treasury at a price of 95 cents per share.
On 27 September 2022 the company bought 750,000 shares to be held in Treasury at a price of 93.94 cents per share.
On 28 September 2022 the company bought 1,777,987 shares to be held in Treasury at a price of 92.01 cents per share.
On 29 September 2022 the company bought 568,503 shares to be held in Treasury at a price of 92 cents per share.
On 30 September 2022 the company bought 955,009 shares to be held in Treasury at a price of 93 cents per share.
",USD
Debt - Direct Lending,Riverstone Credit Opportunities Income,Ordinary Share,30/09/2022,GB00BJHPS390,99781000,0,0,0,0,0,0,0,0,0,0,0.75,0,5465000,0,0,90805237,0,740146,0,N/A,4.11,0,0,0,0,0,0,30,N,,N,100,99781000,94316000,1.04,,,,,1.1,,,,,1.04,,,,,1.1,,,,,,4.11,,,,95.89,,,,,,,,,,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,94316000,,,,,USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Loans & Bonds,M&G Credit Income,Ordinary Share,30/09/2022,GB00BFYYL325,137556040,5000000,5000000,5000000,5000000,0,0,0,0,0,5000000,89,0,1778701,0,0,142488022,0,0,2257749,N/A,0.23,4,4,4,4,0,0,20,N,,N,100,132556040,130777339,91.78,,,,91.74,93.03,,,,92.97,91.78,,,,91.74,93.03,,,,92.97,0.68,0.23,,45,42.62,8.13,,4.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135777339,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Renewable Energy Infrastructure,Greencoat UK Wind,Ordinary Share,30/09/2022,GB00B8SC6K54,4752567000,1160000000,1160000000,1160000000,1160000000,0,0,0,0,0,1160000000,150.5,0,628837000,0,0,2317848047,244151,0,0,N/A,0.19,32,32,32,32,0,20,30,N,,N,100,3592567000,2963730000,127.87,,,,,155,,,,,127.87,,,,,155,,,,,,0.19,,,99.81,,,,,,,,,,,,,100,,,,,,100,,,,,,p,,,,,,,,,,,,,4123730000,,"Current year revenue excludes unrealised movements in investments and may not be distributed in full to investors. Gearing is 24% of GAV as at
30 September 2022",,"244,151 shares issued on 5 August 2022 for Equity Element of Investment Managers fee.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
UK All Companies,Artemis Alpha Trust,Ordinary Share,30/09/2022,GB0004355946,99281504,0,0,0,0,0,0,0,0,0,0,274,0,1207629,0,0,32902688,0,124000,4358286,Yes,-18.18,0,18,0,18,0,0,20,N,,N,100,99281504,98073875,298.07,,,,295.26,301.74,,,,298.5,298.07,,,,295.26,301.74,,,,298.5,3.09,-18.18,,78.53,29.89,0,7.59,,2.17,-18.18,,11.91,25.55,51.23,,,29.49,,,,,,,,,,,,,,,,,,,,,,,,,,98073875,,,,,GBX
UK All Companies,Aurora,Ordinary Share,30/09/2022,GB0000633262,145227473,0,0,0,0,0,0,0,0,0,0,187.25,0,2190279,0,0,76608771,0,0,0,N/A,2,0,0,0,0,0,0,20,N,,N,100,145227473,143037194,186.71,,,,,189.57,,,,,186.71,,,,,189.57,,,,,1.83,2,,91,,7,,,,2,,44,13,13,,21,7,,,,,,,,,,,,,,,,,,,,,,,,,,143037194,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Hargreave Hale AIM VCT,Ordinary Share,30/09/2022,GB00B02WHS05,160507390,0,0,0,0,0,0,0,0,0,0,62.75,0,947217,0,0,266652209,0,292510,0,N/A,26,0,0,0,0,0,,,Y,,N,100,160507390,159560173,59.84,,,,,60.19,,,,,59.84,,,,,60.19,,,,,,26,,74,,,,,,26,,65,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159560173,9,,,,GBX
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,30/09/2022,GB00B1RTFN43,221126204,0,0,0,0,0,0,0,0,0,0,126.5,0,-339338,0,0,164023203,0,311741,0,N/A,10.21,0,0,0,0,0,,,Y,,N,100,221126204,221465542,135.02,,,,,134.81,,,,,135.02,,,,,134.81,,,,,,10.21,0.06,89.73,,,,,,10.21,0.06,80.2,9.53,,,,,100,,,,,,100,,,,,,/A,,,,,,,,,,,,,221465542,9.53,,,"20/09/2022 311,741 shares bought back for cancellation at a total cost of �0.40 million.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,30/09/2022,GB0030028103,212986135,0,0,0,0,0,0,0,0,0,0,65,0,2652415,0,0,327288384,1300000,385352,30601089,Yes,19.2,0,0,0,0,0,,,Y,,N,100,212986135,210333720,64.27,,,,64.27,65.08,,,,65.07,64.27,,,,64.27,65.08,,,,65.07,,19.2,,80.8,,,,,,19.2,,55.86,24.94,,,,,100,,,,,,100,,,,,,*/zA,,,,,,,,,,,,,210333720,,,,"On 13 September 2022 the company sold 1,300,000 shares from Treasury at a price of 65.25 pence per share.				
On 29 September 2022 the company bought 385,352 shares to be held in Treasury at a price of 64.95 pence per share.
		
",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,30/09/2022,GB0002631934,193825013,0,0,0,0,0,0,0,0,0,0,61.5,0,2101048,0,0,316218166,835000,172158,25827475,Yes,20.7,0,0,0,0,0,,,Y,,N,100,193825013,191723965,60.63,,,,60.63,61.29,,,,61.29,60.63,,,,60.63,61.29,,,,61.29,,20.7,,79.3,,,,,,20.7,,54.44,24.86,,,,,100,,,,,,100,,,,,,*/zA,,,,,,,,,,,,,191723965,,,,"On 13 September 2022 the company sold 835,000 shares from Treasury at a price of 61.25 pence per share.
On 29 September 2022 the Company bought 172,158 shares to be held in Treasury at a price of 60.97 pence per share.
",GBX
