AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,Debt ,Equity ,Private Equity,Hedge Funds,Property ,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Flexible Investment,JPMorgan Multi-Asset Growth & Income,Ordinary Share,31/07/2022,GB00BFWJJT14,78503752,0,0,0,0,0,0,0,0,0,0,96,0,41563,0,0,78918408,0,275000,13722235,No,10.03,0,0,0,0,0,0,20,N,,N,100,78503752,78462189,99.42,,,,99.42,99.47,,,,99.47,99.42,,,,99.42,99.47,,,,99.47,2.74,10.03,7.23,4.45,11.5,42.33,3.06,5.31,16.09,10.03,7.23,,82.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78462189,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,,,,,,,,,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Global Emerging Markets,Mobius Investment,Ordinary Share,31/07/2022,GB00BFZ7R980,137718475,0,0,0,0,0,0,0,0,0,0,124,0,1003583,0,0,108960000,0,0,0,N/A,9.83,0,0,0,0,0,,,Y,0,N,100,137718475,136714892,125.47,,,,,126.39,,,,,125.47,,,,,126.39,,,,,0,9.83,0,5.52,63.09,5.28,8.31,0,7.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136714892,0,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Global Smaller Companies,Smithson,Ordinary Share,31/07/2022,GB00BGJWTR88,2592428690,0,0,0,0,0,0,0,0,0,0,1384,0,5935792,0,0,175489958,0,800000,1618000,No,1.68,0,0,0,0,0,,,Y,,N,100,2592428690,2586492898,1473.87,,,,1473.87,1477.25,,,,1477.25,1473.87,,,,1473.87,1477.25,,,,1477.25,,1.68,,17,29.17,43.97,,,8.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2586492898,,,,"During the period 800,000 shares have been repurchased by the Company at a total cost of �10.2 million.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Growth Capital,Schroder British Opportunities,Ordinary Share,31/07/2022,GB00BN7JZR28,76758271,0,0,0,0,0,0,0,0,0,0,75.5,0,-375622,0,0,74900000,0,0,100000,Yes,3.61,0,0,0,0,0,,,Y,,N,100,76758271,77133893,102.98,,,,102.95,102.48,,,,102.45,102.98,,,,102.95,102.48,,,,102.45,0.6,3.61,,89.15,5.67,,,,1.57,3.61,,28.11,68.28,,,,,100,,,,,,92.76,5.67,1.57,,,,,,,,,,,,,,,,,77133893,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,India ,Cont. Europe,North America,,Other Pacific,Other ,,,,,,,,,India ,Cont. Europe,North America,,Other Pacific,Other ,India ,Cont. Europe,North America,,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
India,Ashoka India Equity,Ordinary Share,31/07/2022,GB00BF50VS41,205558915,0,0,0,0,0,0,0,0,0,0,187,0,67704,0,0,107567672,0,0,0,N/A,-1.4,0,1,0,1,0,,,Y,,N,100,205558915,205491211,191.03,,,,,191.1,,,,,191.03,,,,,191.1,,,,,,-1.4,,,,,,,101.39,,,,,,,,,96.47,1.4,2.13,,,,100,,,,,,,,,,,,,,,,,,,205491211,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,Jap Prime Market,Jap Stand. Market,Jap Growth Market,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Japanese Smaller Companies,AVI Japan Opportunity,Ordinary Share,31/07/2022,GB00BD6H5D36,179324006,18017464,18017464,18017464,18017464,0,0,0,0,0,18017464,112,0,1526233,0,0,137461702,0,0,0,N/A,9.64,11,0,11,0,0,0,20,N,,N,100,161306542,159780309,116.24,,,,,117.35,,,,,116.24,,,,,117.35,,,,,1.84,9.64,,,,,90.36,,,9.64,,65.33,20.76,4.27,,,0,,,,100,,,,,,100,,,/,,,,,,,,,,,,,177797773,,,"On 05/04/19 AVI Japan Opportunity Trust Plc entered into a new 364 day 1.465 billion Yen unsecured revolving credit facility. Interest is payable at a rate equal to LIBOR + 0.75%. The company drew down the facility in full on 10/04/19. On 10/10/19 the facility was increased to 2.930 billion Yen and on 16/10/19 a further 130 million Yen was drawn down, resulting in a facility utilisation of 1.595 billion Yen. on 05/11/19 a further 703 million Yen was drawn down, resulting in a facility utilisation of 2.2975 billion Yen. On 01/04/20 the facility limit was increased to 4.330 billion Yen. On 1st April 2020 the company entered into an amendment agreement which extended the maturity date of the facility to 2nd April 2021. The facility agreement was extended by a further year on 2nd February 2022.",,GBX
Japanese Smaller Companies,Nippon Active Value,Ordinary Share,31/07/2022,GB00BKLGLS10,147145126,0,0,0,0,0,0,0,0,0,0,117,0,2577725,0,0,113021433,0,0,0,N/A,7,0,0,0,0,0,0,20,N,,N,100,147145126,144567401,127.91,,,,,130.19,,,,,127.91,,,,,130.19,,,,,1.2,7,,,,,93,,,7,,,93,,,,0,,,,100,,,,,,100,,,,,,,,,,,,,,,,144567401,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
North America,Baillie Gifford US Growth,Ordinary Share,31/07/2022,GB00BDFGHW41,641715710,41088010,40362206,41088010,40362206,0,0,0,0,0,41088010,175,0,-6353398,0,0,305153700,0,0,2206300,N/A,0,7,7,7,7,0,,,Y,,N,100,600627700,606981098,198.91,,,,198.74,196.83,,,,196.67,199.15,,,,198.97,197.07,,,,196.91,0.1,,,1,99,,,,,,,,24,72,3,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,648069108,36.06,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Renewable Energy Infrastructure,HydrogenOne Capital Growth,Ordinary Share,31/07/2022,GB00BL6K7L04,122753881,0,0,0,0,0,0,0,0,0,0,90.6,0,-1496002,0,0,128819999,0,0,0,N/A,17,0,0,0,0,0,0,25,N,,N,100,122753881,124249883,96.45,,,,,95.29,,,,,96.45,,,,,95.29,,,,,,17,,78,3,1,,1,,,,,,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,124249883,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ NEX,Other Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
UK Smaller Companies,Odyssean Investment Trust,Ordinary Share,31/07/2022,GB00BFFK7H57,172545826,0,0,0,0,0,0,0,0,0,0,169,0,185909,0,0,102470053,1885000,0,0,N/A,6.44,0,0,0,0,0,,,Y,,N,100,172545826,172359917,168.21,,,,,168.39,,,,,168.21,,,,,168.39,,,,,,6.44,,91.44,2.12,,,,,6.44,,,,,,,93.56,100,,,,,,100,,,,,,,,,,,,,,,,,,,172359917,,,,"On 01 July 2022 the company issued 860000 new shares at a price of 159 pence per share.
On 05 July 2022 the company issued 75000 new shares at a price of 158 pence per share.
On 26 July 2022 the company issued 100000 new shares at a price of 165.5 pence per share.
On 27 July 2022 the company issued 50000 new shares at a price of 166.25 pence per share.
On 28 July 2022 the company issued 625000 new shares at a price of 169 pence per share.
On 29 July 2022 the company issued 175000 new shares at a price of 170.5 pence per share.",GBX
