﻿Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
AEW UK REIT,Property - UK Commercial,Not Reported,,,
AVI Global,Global,Cash near Cash,5.58,30/09/2021,GB0001335081
AVI Global,Global,France,3.79,30/09/2021,GB0001335081
AVI Global,Global,Hong Kong,1.79,30/09/2021,GB0001335081
AVI Global,Global,India,3.09,30/09/2021,GB0001335081
AVI Global,Global,Italy,5.69,30/09/2021,GB0001335081
AVI Global,Global,Japan,25.6,30/09/2021,GB0001335081
AVI Global,Global,Netherlands,8.47,30/09/2021,GB0001335081
AVI Global,Global,Norway,3.81,30/09/2021,GB0001335081
AVI Global,Global,Romania,4.06,30/09/2021,GB0001335081
AVI Global,Global,Sweden,5.19,30/09/2021,GB0001335081
AVI Global,Global,UK,20.26,30/09/2021,GB0001335081
AVI Global,Global,USA,12.67,30/09/2021,GB0001335081
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,6.76,30/09/2021,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,93.24,30/09/2021,GB00BD6H5D36
Aberdeen Asian Income,Asia Pacific Equity Income,Australia,16.4,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,China,10.1,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Cash near Cash,1.22,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Fixed Interest,1.8,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Hong Kong,4.55,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,India,5.78,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Indonesia,0.96,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Japan,1.86,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,South Korea,9.55,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Malaysia,0.09,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,New Zealand,4.38,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Singapore,15.93,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Taiwan,19.37,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,Thailand,6.14,30/09/2021,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Equity Income,UK,1.87,30/09/2021,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Argentina,0.01,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Australia,0.22,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Austria,0.01,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Belgium,0.01,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.85,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Canada,0.27,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,5.46,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,China,0.17,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,0.61,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,1.26,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,8.71,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Finland,0.02,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,France,0.2,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Germany,0.22,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,12.59,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hong Kong,0.09,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,13.5,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Italy,0.06,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Japan,0.53,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,South Korea,0.03,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,8.17,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Mexico,0.01,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,2.18,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Norway,0.02,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,South Africa,0.03,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Russia,0.02,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Singapore,0.03,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Spain,0.06,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Sweden,0.07,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Switzerland,0.28,30/09/2021,GB0001297562
