﻿FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,66,N,66,GBP,14/05/2020,90000000,90000000,90000000,90000000,90000000,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
abrdn Asia Focus,GB00BMF19B58,3.05% Secured Notes 2035,D,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29896032,27489358,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,F00001DPZU,0P0001OTE0
abrdn Asian Income Fund,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9984966,9984966,10000000,02/03/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,4.702,Y,60,GBP,20/01/2023,15800000,15800000,15800000,15800000,15800000,20/04/2023,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,4.209,Y,60,HKD,21/03/2023,73500000,7718520,7572596,7572596,7572596,21/04/2023,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income Fund,GB00B0P6J834,BKNS,L,N,5.685,Y,60,USD,20/01/2023,8850000,7157299,7157588,7157588,7157588,20/04/2023,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn China Investment Company,GG00B45L2K95,Loan Facility ICBC-CNH,L,N,,Y,,CNY,30/04/2022,106000000,12504276,12504276,12504276,12504276,30/04/2024,,F,T,GBX,FSGBR04OZ1,F00001EXTM,0P0001QC5D
abrdn Diversified Income and Growth,GB0001297562,Bonds,D,N,6.25,Y,50,GBP,10/09/2001,16096000,16096000,15710740,17043019,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
abrdn Equity Income Trust,GB0006039597,RBSI Loan,L,N,5.027,Y,,GBP,28/02/2023,25000000,25000000,24993062,24993062,24993062,26/05/2023,,F,T,GBX,FSUSA08C1T,F00001DPZV,0P0001OTE1
abrdn Japan Investment Trust,GB0003920757,JPY Bank Loan,L,N,1.258,Y,60,JPY,20/01/2023,1300000000,8120007,7888552,7888552,7888552,20/01/2024,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
abrdn Japan Investment Trust,GB0003920757,JPY Bank Loan,L,N,1.5,Y,60,JPY,13/01/2023,400000000,2498463,2430738,2430738,2430738,13/04/2023,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
abrdn Latin American Income,JE00B44ZTP62,Bank of Nova Scotia Loan,L,N,4.797,Y,60,GBP,07/02/2023,5500000,5500000,5500000,5500000,5500000,05/05/2023,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,5.328,Y,50,GBP,20/03/2023,5000000,5000000,5000000,5000000,5000000,20/04/2023,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19991000,19991000,20000000,14/12/2023,,F,T,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
abrdn New Dawn Investment Trust,GB00BBM56V29,Loan,L,N,4.467,Y,50,HKD,20/03/2023,21000000,2184780,2163599,2163599,2163599,20/04/2023,,F,T,GBX,FSUSA08C2S,F00001DVBY,0P0001P1MM
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,6.161,Y,50,USD,20/03/2023,1900000,1550261,1536657,1536657,1536657,20/04/2023,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
abrdn New India Investment Trust,GB0006048770,LOAN,L,N,3.434,Y,0,GBP,02/02/2023,30000000,30000000,30000000,30000000,30000000,03/04/2023,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4999704,4999704,5000000,27/04/2023,,F,T,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
abrdn Smaller Companies Income,GB0008063728,Short Term Loan,L,N,5.027,Y,70,GBP,24/03/2023,2000000,2000000,2000000,2000000,2000000,27/04/2023,Loan,F,T,GBX,FSUSA08C49,,
abrdn UK Smaller Companies Growth,GB0002959582,RBS RCF,L,N,3.434,Y,75,GBP,01/02/2023,25000000,25000000,25011111,25011111,25000000,02/05/2023,,F,T,GBX,FSUSA08C3V,F000016GJW,0P0001LO1F
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,4.877,Y,75,GBP,31/03/2023,63500000,63500000,63500000,63500000,63500000,28/04/2023,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34942109,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14975189,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
