ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,Debt ,Equity ,Private Equity,Hedge Funds,Property ,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Flexible Investment,JPMorgan Multi-Asset,Ordinary Share,31/03/2018,GB00BFWJJT14,91454731,0,0,0,0,0,0,0,0,0,0,97.5,,321178,,,91725675,0,1389968,1389968,N/A,7.9,0,0,,0,20,,,N,100,91454731,91133553,99.35,,,,99.33,99.7,,,,99.67,99.35,,,,99.33,99.7,,,,99.67,,7.9,14.9,11.6,19.3,23.2,1.4,0.3,21.4,7.9,14.9,8.1,69.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,91133553,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,Templeton Emerging Markets,Ordinary Share,31/03/2018,GB0008829292,2451538574,144551409,144551409,144551409,144551409,0,0,0,0,0,144551409,743,,43442362,,,271962342,0,1580200,4376411,No,2.8,6,3,0,,,Y,,N,100,2306987165,2263544803,832.3,,,,832.3,848.27,,,,848.27,832.3,,,,832.3,848.27,,,,848.27,,2.8,0,14.2,60.4,13.3,8.1,0.4,0.8,0,0,0,0,0,0,0,0,14,60,13,8,1,4,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2408096212,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Private Equity,Standard Life Private Equity,Ordinary Share,31/12/2017,GB0030474687,617258060,0,0,0,0,0,0,0,0,0,0,351.5,,1941988,,,153746294,0,0,0,N/A,14.79,,,,,,Y,,N,100,617258060,615316072,400.22,,,,,401.48,,,,,400.22,,,,,401.48,,,,,,14.79,0,11.46,57.67,13.5,0.08,0.88,1.62,14.79,0,1.79,9.67,0,57.67,2.85,13.23,10,73,17,0,0,0,10,73,17,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,615316072,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Property Direct - UK,AEW UK REIT,Ordinary Share,31/03/2018,GB00BWD24154,196034247,50000000,50000000,50000000,50000000,0,0,0,0,0,50000000,95.8,,-173129,,,151558251,0,0,0,N/A,3,,,,,,Y,,N,100,146034247,146207376,96.47,,,,,96.36,,,,,96.47,,,,,96.36,,,,,7.9,3,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,196207376,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Property Specialist,AEW UK Long Lease REIT,Ordinary Share,31/03/2018,GB00BDVK7088,101726794,28637880,28637880,28637880,28637880,0,0,0,0,0,28637880,96.1,,-5838258,,,80500000,0,0,0,N/A,7,,,,,,Y,,N,100,73088914,78927172,98.05,,,,,90.79,,,,,98.05,,,,,90.79,,,,,3.71,7,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,107565052,,,,GBX
Property Specialist,GCP Student Living,Ordinary Share,31/03/2018,GB00B8460Z43,798414047,232681577,217469310,232681577,217469310,0,0,0,0,0,232681577,139,,46881472,,,385064556,0,0,0,N/A,5.85,,,,,,Y,,N,100,565732470,518850998,134.74,,,,,146.92,,,,,138.69,,,,,150.87,,,,,,5.85,0,94.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,751532575,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Debt,BioPharma Credit,Ordinary Share,31/03/2018,GB00BDGKMY29,909319291,0,0,0,0,0,0,0,0,0,0,1.02,,12311655,,,914252831,0,0,0,N/A,27.73,,,,,,Y,,N,100,909319291,897007636,0.98,,,,,0.99,,,,,0.98,,,,,0.99,,,,,,27.73,64.23,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,897007636,,,,USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Environmental,Menhaden Capital,Ordinary Share,31/03/2018,GB00BZ0XWD04,70418279,0,0,0,0,0,0,0,0,0,0,66.5,,-26236,,,80000001,0,0,0,N/A,11.5,0,0,,,,Y,,N,100,70418279,70444515,88.06,,,,,88.02,,,,,88.06,,,,,88.02,,,,,1.4,11.5,0.21,11.82,46.99,20.81,0,3.61,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,70444515,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Infrastructure - Renewable Energy,Greencoat Renewables,Ordinary Share,31/03/2018,IE00BF2NR112,354908000,93813000,93813000,93813000,93813000,0,0,0,0,0,93813000,1.04,,8533000,,,270000000,0,0,0,N/A,3.37,36,31,0,0,60,,,N,100,261095000,252562000,0.94,,,,,0.97,,,,,0.94,,,,,0.97,,,,,,3.37,0,0,0,0,0,0,96.63,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,346375000,"Current year revenue includes unrealised movements in investments and may not be distributed in full to investors. Maximum gearing is 60% of GAV. Over the medium term, gearing is expected to be c. 40% of GAV. Current gearing is 26% of GAV.",,,EUR
Sector Specialist: Infrastructure - Renewable Energy,Greencoat UK Wind,Ordinary Share,31/03/2018,GB00B8SC6K54,1591393000,415000000,415000000,415000000,415000000,0,0,0,0,0,415000000,121.6,,48622000,,,1028890311,375659,0,0,N/A,0.14,35,35,0,20,30,,,N,100,1176393000,1127771000,109.61,,,,,114.34,,,,,109.61,,,,,114.34,,,,,,0.14,0,99.86,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1542771000,Current year revenue includes unrealised movements in investments and may not be distributed in full to investors. Gearing is 26% of GAV at 31 March 2018.,,"375,659 shares issued on 1 February 2018 for Equity Element of Investment Manager's fee.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,UIL,Ord Income,31/03/2018,BMG917071026,484379389,246705763,246705763,39279675,39279675,0,0,207426088,0,0,246705763,167,,2588389,,,89493389,0,0,0,No,0.02,104,104,0,,,Y,,N,100,237673626,235085237,262.68,,,,,265.58,,,,,262.68,,,,,265.58,,,,,2.2,0.02,0,28.29,0.38,24.55,0,45.29,1.47,0.02,0,28.29,53.22,0,0,18.47,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0.02,0,0,99.98,0,0,0,0,FLX,,,,,,,,,,,,,481791000,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Invesco Perpetual UK Smaller Companies,Ordinary Share,31/03/2018,GB00B1FL3C76,169501117,0,0,0,0,0,0,0,0,0,0,491,,738769,,,32851929,0,0,20357155,No,0.58,0,0,,0,30,,,N,100,169501117,168762348,513.71,,,,513.71,515.95,,,,515.95,513.71,,,,513.71,515.95,,,,515.95,2.11,0.58,0,99.42,0,0,0,0,0,0.58,0,0,42.54,21.16,0,26.86,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,168762348,0.00% OF ADDITIONAL PORTFOLIO SPREAD RELATES TO OTHER STOCKS LISTED ON TECHMARK; 8.86% RELATES TO STOCK THAT ARE OUTSIDE OF THE FTSE SECTORS.,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/12/2017,GB0005581672,72648079,0,0,0,0,0,0,0,0,0,0,67.75,,232215,,,101001241,4829408,834000,13268070,N/A,14.1,,,,,,Y,,N,0,72415864,72415864,71.7,,,,71.24,71.7,,,,71.24,71.7,,,,71.24,71.7,,,,71.24,,14.1,0,85.9,0,0,0,0,0,14.1,0,3.4,82.5,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,72415864,,,"DRIS 29/12/18 - 415,257 shares @ 71.7p 

Top Up Allotment 17/11/17 1,425,053 shares @ 74.9p
Top Up Allotment 17/11/17 692,891 shares @ 75.3p
Top Up Allotment 17/11/17 2,296,207 shares @ 75.6p

Buy treasury shares - 6 October 2017 - 42,000 @ 66.155p per shares
Buy treasury shares - 19 October 2017 - 130,000 @ 66.155p per share
Buy treasury shares - 6 November 2017 - 136,000 @ 66.155p per share
Buy treasury shares - 30 November 2017 - 509,000 @ 66.155 p per share
Buy treasury shares - 19 December 2017 - 17,000 @ 66.155p per share

",GBX
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,31/03/2018,GB0030028103,195437517,0,0,0,0,0,0,0,0,0,0,85.25,,2783150,,,218252975,0,1200000,14538214,Yes,18.34,,,,,,Y,,N,100,195437517,192654367,88.27,,,,88.08,89.55,,,,89.28,88.27,,,,88.08,89.55,,,,89.28,,18.34,0,81.66,0,0,0,0,0,18.34,0,43.41,38.25,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,192654367,,,"On 28 March 2018 the company bought 1,200,000 shares to be held in Treasury at a price of 85.75 pence per share.",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,31/03/2018,GB0002631934,170212259,0,0,0,0,0,0,0,0,0,0,84.5,,2661988,,,193406404,0,775000,12878819,Yes,19.92,,,,,,Y,,N,100,170212259,167550271,86.63,,,,86.5,88.01,,,,87.79,86.63,,,,86.5,88.01,,,,87.79,,19.92,0,80.08,0,0,0,0,0,19.92,0,39.45,40.63,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167550271,,,"On 28 March 2018 the company bought 775,000 shares to be held in Treasury at a price of 84.25 pence per share.",GBX
