FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.31,Y,0,JPY,28/07/2011,184500000,1452080,1481781,1481781,1481781,28/09/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.42,Y,0,USD,28/07/2011,6960000,4261703,4274528,4274528,4274528,28/09/2011,,F,T
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.29,Y,0,JPY,19/08/2011,31000000,245351,248971,248971,248971,28/09/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.43,Y,0,USD,19/08/2011,1213500,732281,745279,745279,745279,28/09/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.411,Y,60,HKD,27/06/2011,81841607,6567583,6452604,6452604,6396524,27/09/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.398,Y,60,USD,27/06/2011,6557751,4097826,4027484,4027484,3994975,27/09/2011,,F,T
Aberdeen Asian Smaller Companies,10076,Royal Bank of Scotland,L,N,1.603,Y,,USD,03/06/2000,0,0,5404575,5404575,0,06/09/2011,,F,T
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.394,Y,60,USD,17/08/2011,8000000,0,4913250,4913250,4860415,17/11/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.01,Y,50,HKD,10/06/2011,128500000,10173021,10131273,10131273,10131273,07/09/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.5,Y,50,GBP,10/06/2011,1500000,1500000,1500000,1500000,1500000,07/09/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,0.85,Y,50,HKD,24/08/2011,25600000,2002370,2018370,2018370,2018370,07/09/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.379,Y,50,GBP,24/08/2011,1000000,1000000,1000000,1000000,1000000,07/09/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.575,Y,,GBP,27/06/2011,2000000,2000000,2000000,2000000,2000000,27/09/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.431,Y,,GBP,15/08/2011,1400000,1400000,1400000,1400000,1400000,27/09/2011,,F,T
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.671,Y,50,GBP,31/08/2011,10000000,10000000,10000000,10000000,10000000,30/09/2011,,F,T
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,79000000,79000000,79000000,79000000,79000000,02/05/2014,,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.931,Y,,EUR,31/08/2011,565610000,49955877,49955877,49955877,50077905,30/09/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.661,Y,,GBP,31/08/2011,10000000,10000000,10000000,10000000,10013650,30/09/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,0.998,Y,,GBP,31/08/2011,100000000,100000000,100000000,100000000,100081995,30/09/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.268,Y,,GBP,31/08/2011,100000000,100000000,100000000,100000000,100186435,30/09/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.948,Y,,GBP,31/08/2011,11500000,11500000,11500000,11500000,11500000,30/09/2011,,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.218,Y,,GBP,31/08/2011,15000000,15000000,15000000,15000000,15000000,30/09/2011,,F,T
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,5250000,5250000,0,,,F,T
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,8031335,8390482,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,6023501,6066897,0,06/08/2013,Long term loan,F,F
Baillie Gifford Japan,48583,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,14456403,14467154,0,19/05/2014,Long Term loan,F,F
Baillie Gifford Shin Nippon,70627,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,9236035,9599165,0,08/08/2014,,F,F
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,13084000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F
Bankers,76700,Bank Loan,L,N,2.222,Y,70,GBP,10/08/2011,3000000,3000000,3000000,3000000,3000000,10/10/2011,,F,T
Bankers,76700,Bank Loan,L,N,2.159,Y,70,GBP,24/08/2011,6000000,6000000,6000000,6000000,6000000,26/09/2011,,F,T
BlackRock Commodities Income,B0N8MF9,Bank overdraft,L,N,,N,,GBP,31/08/2011,1581024,1645756,1645756,1645756,0,30/09/2011,,F,T
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14572,14572,13000,30/09/2011,,F,T
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14841213,14841213,14841213,16860300,15000000,,Debenture price 112.402p,F,F
BlackRock Smaller Companies,643610,BANK OVERDRAFT,L,N,,Y,,GBP,31/08/2011,6515492,6515492,6515492,6515492,6515492,01/09/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.457,Y,,USD,02/08/2011,98000000,0,60187318,60187318,60093815,02/11/2011,,F,T
BlackRock World Mining,577485,Bank overdraft,L,N,,Y,,GBP,02/08/2011,20622377,20622377,20622377,20622377,20622377,01/09/2011,,F,T
Blue Planet Financials Growth & Income,B1B9C40,Sterling Loan,L,N,5.99,Y,50,GBP,22/01/2002,7500000,7500000,7500000,7500000,7500000,23/01/2012,Business Term Loan,F,T
Blue Planet International Financials,532707,GBP Loan,L,N,2.84,Y,50,GBP,26/10/2010,3100000,3100000,3100000,3100000,3100000,30/11/2012,Business Term Loan,F,T
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59461516,66979000,60000000,10/09/2031,Based on market price of the Bonds,F,F
British Assets,129756,Loan,L,N,1.054,Y,75,GBP,01/04/2008,16000000,16000000,16000000,16000000,16000000,06/09/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.658,Y,75,JPY,01/04/2008,64970000,521796,521796,521796,521796,06/09/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.846,Y,75,USD,01/04/2008,8045000,4940736,4940736,4940736,4940736,06/09/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.93,Y,75,EUR,01/04/2008,1660500,1468299,1468299,1468299,1468299,06/09/2011,Short term loan,F,T
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,6794911,6794911,0,31/03/2023,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14910942,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F
British Portfolio Trust,3096169,ING Bank 365 day revolving credit,L,N,2.678,N,75,GBP,29/10/2010,3000000,3000000,3000000,3000000,3000000,31/10/2011,,F,T
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18529730,26017586,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.803%",F,F
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15338483,22034344,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.478%",F,F
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17074823,19096431,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.478%",F,F
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,375308,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.730%",F,F
Caledonia,163992,Bank loan,L,N,1.47,N,,GBP,31/08/2011,15000000,15000000,15000000,15000000,15000000,31/07/2013,,F,T
Charter European,3148639,Scotiabank Europe Plc loan,L,N,2.447,Y,75,EUR,04/10/2010,3000000,2605637,2652754,2652754,2605637,03/10/2011,,F,T
City Natural Resources High Yield,35392,Short term bank facility,L,N,2.25,N,25,GBP,28/08/2009,0,12500000,22327514,22327514,22327514,31/08/2011,,F,T
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,7644000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13300000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37290000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,25/09/1999,301982,301982,302000,266000,301982,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4,Y,70,GBP,25/09/1999,996000,996000,507000,483000,996000,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,25/09/1999,590000,590000,590000,1622000,590000,31/12/2014,,F,F
City of London,199049,Overdraft Facility,L,N,1.75,N,70,GBP,31/08/2011,21223000,21223000,21223000,21223000,21223000,01/09/2011,,F,T
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33319286,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F
Dunedin Income Growth,340609,Loan,L,N,1.768,Y,60,GBP,31/08/2011,5000000,5000000,5000000,5000000,5000000,30/09/2011,,F,T
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,2.017,Y,75,GBP,31/08/2011,5000000,5000000,5000000,5000000,5000000,30/09/2011,,F,T
Eastern European,B0BN1P9,Preference shares,P,N,,Y,,USD,,18890,11602,11602,11602,11602,,,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NZD,,7455046,3909921,3909921,3909921,3909921,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,AUD,,18880743,12418274,12418274,12418274,12418274,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CAD,,3665229,2301990,2301990,2301990,2301990,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,EUR,,8299100,7338491,7338491,7338491,7338491,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CZK,,136864087,5017049,5017049,5017049,5017049,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,DKK,,12576987,1492977,1492977,1492977,1492977,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CHF,,2328783,1773500,1773500,1773500,1773500,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NOK,,24832400,2851185,2851185,2851185,2851185,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,JPY,,36245991,291104,291104,291104,291104,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,GBP,,24098885,24098885,24098885,24098885,24098885,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,USD,,11665099,7163974,7163974,7163974,7163974,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,SGD,,2663490,1360590,1360590,1360590,1360590,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,HKD,,41097149,3240206,3240206,3240206,3240206,,Rollover,F,T
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,0,100000000,98608619,123856000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,0,100000000,98608618,121949000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Worldwide,291633,USD Loan,L,N,1.727,Y,,USD,19/08/2011,16350000,9930758,10041147,10041147,0,30/09/2011,,F,T
Edinburgh Worldwide,291633,EUR Loan,L,N,2.877,Y,,EUR,19/08/2011,11400000,9913043,10080467,10080467,0,30/09/2011,,F,T
Edinburgh Worldwide,291633,Sterling Loan,L,N,2.189,Y,,GBP,19/08/2011,10000000,10000000,10000000,10000000,0,30/09/2011,,F,T
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.397,Y,,JPY,05/08/2011,355000000,2760456,2851124,2851124,2851124,07/11/2011,,F,T
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.47,Y,,USD,05/08/2011,2900000,1769966,1781053,1781053,1781053,07/11/2011,,F,T
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/08/2011,0,0,9794273,9794273,0,31/08/2011,,F,T
F&C Capital & Income,346328,Unsecured loan,L,N,2.167,N,50,GBP,08/08/2011,0,0,15000000,15000000,0,08/09/2011,,F,T
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,12743000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,31/08/2011,1305155,1305155,1305155,1305155,1305155,30/09/2011,,F,T
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.007,Y,,USD,03/08/2011,15000000,9143832,9220839,9268257,0,03/11/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.9,Y,,USD,07/07/2011,150000000,93946701,92208392,92656138,0,07/10/2011,,F,F
Fidelity European Values,337582,Fixed rate unsecured loan,L,N,4.38,Y,0,EUR,29/12/2006,65000000,43782959,64206009,65083930,0,15/12/2011,,F,F
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.082,Y,,GBP,30/06/2011,13550000,13550000,13550000,13550000,13550000,30/09/2011,,F,T
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,132033000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,411000,575000,,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,19/08/2011,50000000,50000000,50000000,50000000,50000000,19/09/2011,,F,T
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,19/08/2011,6313500000,50000000,50705000,50705000,50705000,19/09/2011,,F,T
Gartmore Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,656780,1000000,31/12/2049,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F
Geiger Counter,B15FW33,Overdraft Facility,L,N,1.97,N,,GBP,31/08/2011,5480221,5480221,5480221,5480221,5480221,,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.418,Y,0,GBP,25/08/2011,1400000,1400000,1400000,1400000,1400000,30/09/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.413,Y,0,GBP,30/08/2011,500000,500000,500000,500000,500000,30/09/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.418,Y,0,GBP,24/08/2011,1050000,1050000,1050000,1050000,1050000,30/09/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.458,Y,0,GBP,12/08/2011,5250000,5250000,5250000,5250000,5250000,30/09/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.423,Y,,GBP,30/08/2011,852020,852020,852020,852020,852020,13/09/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.456,Y,,GBP,30/08/2011,3200000,3200000,3200000,3200000,3200000,30/09/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.462,Y,,GBP,31/08/2011,1006908,1006908,1006908,1006908,1006908,30/09/2011,,F,T
Henderson Fledgling,371922,Non Custodial Facility,L,N,,Y,,GBP,,0,0,7350076,7350076,7350076,30/09/2011,,F,T
Henderson Fledgling,371922,Overdraft facility,L,N,,Y,,GBP,,0,0,628092,628092,628092,30/09/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.286,Y,75,GBP,30/06/2011,30863045,30863045,30863045,30863045,30863045,30/09/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.29,Y,75,GBP,20/07/2011,2000000,2000000,2000000,2000000,2000000,20/10/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.293,Y,75,GBP,25/07/2011,1800000,1800000,1800000,1800000,1800000,25/10/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.303,Y,75,GBP,10/08/2011,2500000,2500000,2500000,2500000,2500000,10/11/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.373,Y,50,GBP,23/06/2011,600000,600000,600000,600000,600000,20/09/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.381,Y,50,GBP,21/06/2011,6400000,6400000,6400000,6400000,6400000,20/09/2011,,F,T
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24766000,20000000,31/05/2016,Market price as at 31/12/10,F,F
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,31/12/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,2.537,Y,,GBP,14/07/2011,1000000,1000000,1000000,1000000,1000000,14/10/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,2.177,Y,,GBP,19/08/2011,2500000,2500000,2500000,2500000,2500000,21/11/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,2.182,Y,,GBP,22/08/2011,4700000,4700000,4700000,4700000,4700000,22/11/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,HKD,31/08/2011,416656660,32851000,32851000,32851000,32851000,01/09/2011,,F,T
Herald,422864,2.39061% Sterling Loan to 25/10/2011,L,N,2.391,Y,,GBP,25/07/2011,0,25000000,25000000,25000000,0,25/10/2011,,F,T
Herald,422864,1.5477% Sterling Loan to 25/10/2011,L,N,1.548,Y,,GBP,25/07/2011,0,25000000,25000000,25000000,0,25/10/2011,,F,T
Impax Asian Environmental Markets,B4M5KX3,Credit facility,L,N,,N,,USD,06/05/2011,24775140,0,15191536,15191536,0,26/04/2013,,F,T
Impax Asian Environmental Markets,B4M5KX3,Swap,O,N,,N,,USD,05/05/2011,371900,0,290632,290632,0,26/04/2013,,F,T
INVESCO Asia,453530,Loan,L,N,1.187,Y,75,USD,,12375000,0,7607426,7607426,0,08/09/2011,,F,T
INVESCO Income Growth,358572,overdraft,L,N,50,N,50,GBP,,0,0,14492054,14492054,0,31/08/2011,,F,T
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,50,N,,GBP,,0,0,44766526,44766526,44766526,30/09/2011,,F,T
Invesco Perpetual Select Hedge Fund,B1DQ669,loan,L,N,1.606,Y,100,GBP,,0,0,1455000,1455000,0,01/09/2011,,F,T
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.606,Y,70,GBP,,7400000,7400000,7400000,7400000,7400000,01/09/2011,,F,T
Investors Capital A,B1N4G29,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,25125000,25125000,25053199,26470204,25125000,28/09/2012,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F
Investors Capital B,B1N4H59,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,8375000,8375000,8436786,8913970,8375000,28/09/2012,Fair values latest supplied by lender - calculated on a marked to market basis,F,F
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49796544,60179620,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,20267158,20267158,0,16/06/2012,,F,T
JPMorgan Chinese,343501,LOAN,L,N,,Y,,GBP,,0,0,10133579,10133579,0,28/01/2012,,F,T
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29757421,35908645,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Claverhouse,342218,LOAN,L,N,,Y,,GBP,,0,0,9000000,9000000,0,24/08/2012,,F,T
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,N,,GBP,,0,0,51276,51276,0,30/09/2011,,F,T
JPMorgan Emerging Markets,341895,OVERDRAFT,L,N,,N,,GBP,,0,0,1427539,1427539,0,30/09/2011,,F,T
JPMorgan European Growth,B18JK16,OVERDRAFT,L,N,,N,,GBP,,0,0,5015994,5015994,0,30/09/2011,,F,T
JPMorgan European Growth,B18JK16,LOAN,L,N,,Y,,GBP,,0,0,14590327,14590327,0,31/05/2012,,F,T
JPMorgan European Income,B17XWW4,OVERDRAFT,L,N,,N,,GBP,,0,0,1563663,1563663,0,30/09/2011,,F,T
JPMorgan European Income,B17XWW4,LOAN,L,N,,Y,,GBP,,0,0,7958360,7958360,0,31/05/2012,,F,T
JPMorgan European Smaller Companies,341969,OVERDRAFT,L,N,,N,,GBP,,0,0,12703715,12703715,0,30/09/2011,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,GBP,,0,0,13819729,13819729,0,12/11/2013,,F,T
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,790266,790266,0,30/09/2011,,F,T
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,20/11/2011,,F,T
JPMorgan Income & Growth,B1G3N00,OVERDRAFT,L,N,,N,,GBP,,0,0,456221,456221,0,30/09/2011,,F,T
JPMorgan Japan Smaller Companies,316581,LOAN,L,N,,Y,,GBP,,0,0,12047005,12047005,0,04/11/2011,,F,T
JPMorgan Japanese,174002,LOAN,L,N,,Y,,GBP,,0,0,24094010,24094010,0,22/08/2013,,F,T
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9496232,9965889,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,N,,GBP,,0,0,677262,677262,0,30/09/2011,,F,T
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,173092,0,31/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,4147890,4147890,0,30/09/2011,,F,T
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,10/06/2012,,F,T
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,N,,GBP,,0,0,1312328,1312328,0,30/09/2011,,F,T
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,GBP,,0,0,6141563,6141563,0,31/05/2012,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,06/07/2011,0,0,22000000,22000000,0,05/09/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,18/07/2011,0,0,5000000,5000000,0,05/09/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,10/08/2011,0,0,5000000,5000000,0,05/09/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,16/08/2011,0,0,5000000,5000000,0,05/09/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,25/08/2011,0,0,5000000,5000000,0,05/09/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/06/2011,0,0,1500000,1500000,0,05/09/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,13/07/2011,0,0,2000000,2000000,0,05/10/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,15/08/2011,0,0,2000000,2000000,0,05/10/2011,,F,T
Jupiter Primadona Growth,703376,Bank Overdraft,L,N,,N,,GBP,01/08/2011,0,0,595100,595100,0,01/09/2011,,F,T
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7874930,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24619437,27386500,25000000,27/04/2023,FV based on last traded price.,F,F
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,31/03/2012,FV based on last traded price.,F,F
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39378000,39378000,40000000,12/10/2034,,F,T
London & St Lawrence,531005,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,196000,280000,,Based on last quoted price of 75p,F,F
Lowland,536806,ING Loan,L,N,2.384,Y,,GBP,15/06/2011,2000000,2000000,2000000,2000000,2000000,15/09/2011,,F,T
Lowland,536806,ING Loan,L,N,2.393,Y,,GBP,28/07/2011,20000000,20000000,20000000,20000000,20000000,28/10/2011,,F,T
Lowland,536806,NAB Loan,L,N,2.257,Y,,GBP,28/07/2011,10000000,10000000,10000000,10000000,10000000,28/10/2011,,F,T
Lowland,536806,ING Loan,L,N,2.412,Y,,GBP,15/08/2011,1000000,1000000,1000000,1000000,1000000,15/11/2011,,F,T
Mercantile,579403,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,3232278,0,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
