Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,15.05,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2.87,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.73,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.11,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,6.32,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.83,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.62,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.55,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,1.71,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.54,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.68,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.59,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.97,31/10/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5.43,31/10/2016,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.21,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.54,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.22,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.32,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.1,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17.65,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.31,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,7.05,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.33,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.01,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.37,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.09,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.68,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.98,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.65,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.49,31/10/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/10/2016,GB0000100767
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,16,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,8,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,14,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,9,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,7,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,3,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,5,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Latin America,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Middle East,2,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,4,31/10/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/10/2016,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,3,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,4,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zambia,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zimbabwe,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,3,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,15,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,2,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,14,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,2,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,9,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Russia,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Serbia,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,3,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Greece,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,11,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,2,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,2,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,United Arab Emirates,1,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,7,31/10/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/10/2016,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.93,31/10/2016,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.07,31/10/2016,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.95,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,25.04,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.48,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.75,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.59,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.46,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,2,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.98,31/10/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,55.75,31/10/2016,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.34,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,6.48,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,22.21,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.32,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.32,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.89,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.92,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.35,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18.2,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.25,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.97,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.85,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.64,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.45,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.81,31/10/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,31/10/2016,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.62,31/10/2016,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.38,31/10/2016,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,85.69,31/10/2016,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.38,31/10/2016,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,12.93,31/10/2016,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,97.33,31/10/2016,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,2.67,31/10/2016,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.34,31/10/2016,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.66,31/10/2016,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/10/2016,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,89.55,31/10/2016,GB0004829437
Acorn Income,Split Capital Trust,USA,3.59,31/10/2016,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.28,31/10/2016,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.73,31/10/2016,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.85,31/10/2016,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.38,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Australia,1.2,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.81,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Japan,5.05,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Thailand,0.85,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Belgium,0.05,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Denmark,0.1,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/10/2016,GB00B11V7W98
Alliance Trust,Global,France,2.79,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Germany,4.99,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Italy,0.07,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Netherlands,2.67,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Norway,5.08,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Spain,0.27,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Sweden,1.69,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.04,31/10/2016,GB00B11V7W98
Alliance Trust,Global,UK,18.16,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Brazil,1.58,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Canada,1.95,31/10/2016,GB00B11V7W98
Alliance Trust,Global,USA,46.98,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.04,31/10/2016,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.16,31/10/2016,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,7.61,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.79,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.56,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,2.05,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.96,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.77,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.48,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,0.1,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,77.44,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,3.24,31/10/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,31/10/2016,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.22,31/10/2016,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.34,31/10/2016,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.44,31/10/2016,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,96.53,31/10/2016,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,2.04,31/10/2016,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.43,31/10/2016,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,2.14,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,0.22,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.63,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.16,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,0.66,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.01,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.26,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,85.14,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,2.13,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.44,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.21,31/10/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1,31/10/2016,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,80.36,31/10/2016,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,19.64,31/10/2016,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,99,31/10/2016,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,1,31/10/2016,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,31/10/2016,GB0000633262
Baillie Gifford Japan,Japan,Japan,99,31/10/2016,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/10/2016,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/10/2016,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/10/2016,GB0000706274
Bankers,Global,South Africa,0.54,31/10/2016,GB0000767003
Bankers,Global,Australia,2.12,31/10/2016,GB0000767003
Bankers,Global,China,6.72,31/10/2016,GB0000767003
Bankers,Global,Hong Kong,0.92,31/10/2016,GB0000767003
Bankers,Global,India,0.53,31/10/2016,GB0000767003
Bankers,Global,Japan,11.05,31/10/2016,GB0000767003
Bankers,Global,Singapore,0.54,31/10/2016,GB0000767003
Bankers,Global,South Korea,2.11,31/10/2016,GB0000767003
Bankers,Global,Taiwan,1.02,31/10/2016,GB0000767003
Bankers,Global,Poland,0.17,31/10/2016,GB0000767003
Bankers,Global,Turkey,0.13,31/10/2016,GB0000767003
Bankers,Global,Denmark,0.42,31/10/2016,GB0000767003
Bankers,Global,France,3.66,31/10/2016,GB0000767003
Bankers,Global,Germany,4.43,31/10/2016,GB0000767003
Bankers,Global,Netherlands,0.83,31/10/2016,GB0000767003
Bankers,Global,Norway,0.27,31/10/2016,GB0000767003
Bankers,Global,Spain,0.72,31/10/2016,GB0000767003
Bankers,Global,Sweden,0.54,31/10/2016,GB0000767003
Bankers,Global,Switzerland,3.2,31/10/2016,GB0000767003
Bankers,Global,UK,27.69,31/10/2016,GB0000767003
Bankers,Global,Brazil,0.65,31/10/2016,GB0000767003
Bankers,Global,Chile,0.28,31/10/2016,GB0000767003
Bankers,Global,Mexico,0.22,31/10/2016,GB0000767003
Bankers,Global,Peru,0.18,31/10/2016,GB0000767003
Bankers,Global,Israel,0.31,31/10/2016,GB0000767003
Bankers,Global,USA,27.23,31/10/2016,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.52,31/10/2016,GB0000767003
Bankers,Global,Fixed Interest,0,31/10/2016,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,0.53,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.31,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,13.2,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.48,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.45,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,15.08,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.59,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.92,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.44,31/10/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,31/10/2016,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.15,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.24,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.2,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1.2,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,0.62,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,7.13,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.25,31/10/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,85.21,31/10/2016,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.6,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,9.13,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.31,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.33,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.03,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,1.16,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.37,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.69,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.19,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.18,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19.3,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32.92,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,6.03,31/10/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,5.76,31/10/2016,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,3.35,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Czech Republic,3.48,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,10.58,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,1.83,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,48.59,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,22.1,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,5.4,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,7.24,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,UK,2.7,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-5.27,31/10/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Fixed Interest,0,31/10/2016,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,4.55,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,5.28,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.41,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,7.17,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,7.24,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,8.98,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Philippines,1.1,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5.54,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,5.77,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.66,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,8.76,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.61,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,4.61,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,10.58,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,1.16,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,4.35,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,1.9,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Countries,3.35,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equivalent,13.98,31/10/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Fixed Interest,0,31/10/2016,GB00B3SXM832
BlackRock Greater Europe,Europe,Poland,1.35,31/10/2016,GB00B01RDH75
