Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421136,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6866492,345,GBX,1,0,0,0,0,31/12/2017,1258,0,0,0,1258 subscription shares issued on 4/7/14
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,20647848,248,GBX,1,0,0,0,0,30/04/2016,0,12291,0,0,12291 Subscription shares converted to ordinary shares.
Caledonia,Caledonia Emp Options 2017,,817259,238.23,GBX,1,0,0,0,0,30/09/2017,0,0,0,0,
Fidelity Japanese Values,Fid Jap Values 2016 Subs,GB00BLY2CK21,22790861,86.5,GBX,1,0,0,0,0,30/04/2016,22790861,0,0,0,
Global Resources,Global Resources Warrants 2019,,4850000,100,GBX,1,0,0,0,0,07/03/2019,0,0,0,0,
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,3920962,100,GBX,1,0,0,0,0,31/08/2014,0,4379038,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4523695,943,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,177200000,115,GBX,1,0,0,0,0,31/07/2017,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,6817773,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
