Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,19.03,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2.67,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.57,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.29,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.73,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.08,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.52,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.48,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,1.92,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.44,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.2,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.78,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,0.96,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.7,28/02/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3.63,28/02/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.07,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.36,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.78,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.96,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.19,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,15.78,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.34,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.41,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,13.09,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.51,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.24,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.08,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.62,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.79,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,4.03,28/02/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.75,28/02/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,Australia,0.73,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,China,0.14,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hong Kong,1.94,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Japan,3.55,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Malaysia,0.29,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,New Zealand,0.09,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Singapore,0.43,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,South Korea,2.19,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Taiwan,0.06,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Thailand,0.24,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hungary,0.17,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Poland,0.08,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Belgium,0.25,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.15,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Finland,0.33,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,France,0.44,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Germany,0.66,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Greece,0.07,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,1.08,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,1.12,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Italy,0.13,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.62,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Norway,0.14,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Spain,0.8,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Sweden,0.28,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Switzerland,0.51,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,36.03,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Brazil,0.34,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Mexico,0.06,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Israel,0.08,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Canada,0.13,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,23.38,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.07,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,6.15,28/02/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,17.27,28/02/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,14,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,5,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,2,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,3,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,3,28/02/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,28/02/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Botswana,1,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,5,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,4,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,9,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,3,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zambia,1,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zimbabwe,1,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,3,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kazakhstan,3,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,8,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,2,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,12,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Croatia,1,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,5,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,10,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Serbia,1,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,10,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,2,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,4,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Middle East,6,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,6,28/02/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,28/02/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,99.5,28/02/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.5,28/02/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.89,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,25.42,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.22,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.72,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.09,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.16,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.67,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.39,28/02/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,56.44,28/02/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.81,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,8.84,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.5,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.65,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.58,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.72,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.89,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.16,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18.43,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.1,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.69,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.57,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.59,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.77,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.7,28/02/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,28/02/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,UK,98.92,28/02/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.08,28/02/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.38,28/02/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.62,28/02/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.35,28/02/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.65,28/02/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,75.01,28/02/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.25,28/02/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,21.74,28/02/2017,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99.56,28/02/2017,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,0.44,28/02/2017,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.89,28/02/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.11,28/02/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,28/02/2017,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,91.44,28/02/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,4.19,28/02/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.43,28/02/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,2.94,28/02/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,28/02/2017,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.43,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Australia,1.33,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.73,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Japan,5.95,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.96,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.05,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,0.12,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.03,28/02/2017,GB00B11V7W98
Alliance Trust,Global,France,3.71,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Germany,4.4,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.1,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.19,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Norway,5.65,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Spain,0.23,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,1.68,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.05,28/02/2017,GB00B11V7W98
Alliance Trust,Global,UK,17.52,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,0.94,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Canada,2.08,28/02/2017,GB00B11V7W98
Alliance Trust,Global,USA,46.13,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,1.48,28/02/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.17,28/02/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,1.14,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.8,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.84,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.72,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.89,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.05,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.57,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.27,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,84.94,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Bermuda,0.79,28/02/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.99,28/02/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,93.81,28/02/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,4.92,28/02/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.27,28/02/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,93.71,28/02/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,5.06,28/02/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.23,28/02/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.83,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,0.89,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.55,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,0.99,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.67,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.86,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,87.36,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.02,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.35,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.92,28/02/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.56,28/02/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,82.24,28/02/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,17.76,28/02/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Not reported,,,
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,28/02/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,28/02/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,28/02/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,28/02/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,28/02/2017,GB0000706274
Bankers,Global,South Africa,0.51,28/02/2017,GB0000767003
Bankers,Global,Australia,2.25,28/02/2017,GB0000767003
Bankers,Global,China,7.01,28/02/2017,GB0000767003
Bankers,Global,Hong Kong,0.49,28/02/2017,GB0000767003
Bankers,Global,India,0.42,28/02/2017,GB0000767003
Bankers,Global,Japan,11.26,28/02/2017,GB0000767003
Bankers,Global,Singapore,0.48,28/02/2017,GB0000767003
Bankers,Global,South Korea,2.34,28/02/2017,GB0000767003
Bankers,Global,Taiwan,0.96,28/02/2017,GB0000767003
Bankers,Global,Poland,0.17,28/02/2017,GB0000767003
Bankers,Global,Turkey,0.1,28/02/2017,GB0000767003
Bankers,Global,Denmark,0.51,28/02/2017,GB0000767003
Bankers,Global,France,3.69,28/02/2017,GB0000767003
Bankers,Global,Germany,4.31,28/02/2017,GB0000767003
Bankers,Global,Netherlands,0.62,28/02/2017,GB0000767003
Bankers,Global,Norway,0.33,28/02/2017,GB0000767003
Bankers,Global,Spain,0.63,28/02/2017,GB0000767003
Bankers,Global,Sweden,0.52,28/02/2017,GB0000767003
Bankers,Global,Switzerland,3.2,28/02/2017,GB0000767003
Bankers,Global,UK,27.68,28/02/2017,GB0000767003
Bankers,Global,Argentina,0.7,28/02/2017,GB0000767003
Bankers,Global,Brazil,0.61,28/02/2017,GB0000767003
Bankers,Global,Mexico,0.16,28/02/2017,GB0000767003
Bankers,Global,Peru,0.18,28/02/2017,GB0000767003
Bankers,Global,Israel,0.22,28/02/2017,GB0000767003
Bankers,Global,USA,28.03,28/02/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,2.62,28/02/2017,GB0000767003
Bankers,Global,Fixed Interest,0,28/02/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,3.08,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2.22,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,10.64,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.28,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,58.88,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,13.68,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.38,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,4.02,28/02/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.82,28/02/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,86.68,28/02/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,13.32,28/02/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Fixed Interest,0,28/02/2017,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,86.86,28/02/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,13.14,28/02/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Fixed Interest,0,28/02/2017,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Japan,2,28/02/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,2,28/02/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,28/02/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,88,28/02/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,3,28/02/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Fixed Interest,0,28/02/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.07,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,3.16,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1.33,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,2.26,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.71,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.31,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,86.24,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.56,28/02/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,1.36,28/02/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.98,28/02/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,9.43,28/02/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.9,28/02/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,0.92,28/02/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.56,28/02/2017,GB00B0N8MF98
