ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/10/2009,31/10/2009,48019945,0,0,0,0,0,0,0,0,0,0,102,,0,,,48629200,48629200,0,0,N/A,100,100,0,,,,Y,,N,100,48019945,48019945,98.75,,,,,98.75,,,,,98.75,,,,,98.75,,,,,-1.25,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,48019945,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/11/2009,30/11/2009,47637212,0,0,0,0,0,0,0,0,0,0,102,,0,,,48629200,0,0,0,N/A,100,100,0,,,,Y,,N,100,47637212,47637212,97.96,,,,,97.96,,,,,97.96,,,,,97.96,,,,,-0.8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,47637212,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/12/2009,31/12/2009,48363268,0,0,0,0,0,0,0,0,0,0,101,,0,,,48629200,0,0,0,N/A,100,,,,,,Y,,N,100,48363268,48363268,99.45,,,,,99.45,,,,,99.45,,,,,99.45,,,,,1.64,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,48363268,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/01/2010,JE00B42J3Y72,49276175,0,0,0,0,0,0,0,0,0,0,101,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,49276175,49276175,101.33,,,,,101.33,,,,,101.33,,,,,101.33,,,,,1.89,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,49276175,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,28/02/2010,JE00B42J3Y72,48786998,0,0,0,0,0,0,0,0,0,0,100,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,48786998,48786998,100.32,,,,,100.32,,,,,100.32,,,,,100.32,,,,,-1,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,48786998,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/03/2010,JE00B42J3Y72,50582937,0,0,0,0,0,0,0,0,0,0,98.5,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,50582937,50582937,104.02,,,,,104.02,,,,,104.02,,,,,104.02,,,,,3.68,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,50582937,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/04/2010,JE00B42J3Y72,51451910,0,0,0,0,0,0,0,0,0,0,100,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,51451910,51451910,105.8,,,,,105.8,,,,,105.8,,,,,105.8,,,,,1.72,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,51451910,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/05/2010,31/05/2010,50863634,0,0,0,0,0,0,0,0,0,0,98.75,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,50863634,50863634,104.59,,,,,104.59,,,,,104.59,,,,,104.59,,,,,-1.14,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,50863634,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/06/2010,30/06/2010,50973917,0,0,0,0,0,0,0,0,0,0,98.75,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,50973917,50973917,104.82,,,,,104.82,,,,,104.82,,,,,104.82,,,,,0.22,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,50973917,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/07/2010,31/07/2010,53282293,0,0,0,0,0,0,0,0,0,0,103.5,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,53282293,53282293,109.57,,,,,109.57,,,,,109.57,,,,,109.57,,,,,4.53,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,53282293,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/08/2010,31/08/2010,53281964,0,0,0,0,0,0,0,0,0,0,110.5,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,53281964,53281964,109.57,,,,,109.57,,,,,109.57,,,,,109.57,,,,,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,53281964,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/09/2010,30/09/2010,56366931,0,0,0,0,0,0,0,0,0,0,112.5,,0,,,48629200,0,0,0,N/A,0,100,100,,,,Y,,N,100,56366931,56366931,115.91,,,,,115.91,,,,,115.91,,,,,115.91,,,,,5.79,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56366931,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/10/2010,31/10/2010,53705242,0,0,0,0,0,0,0,0,0,0,117,,0,,,45822000,0,2807200,0,N/A,0,100,100,,,,Y,,N,100,53705242,53705242,117.2,,,,,117.2,,,,,117.2,,,,,117.2,,,,,1.11,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,53705242,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/11/2010,JE00B42J3Y72,54622389,0,0,0,0,0,0,0,0,0,0,120,,0,,,45922000,100000,0,0,N/A,0,100,100,,,,Y,,N,100,54622389,54622389,118.95,,,,,118.95,,,,,118.95,,,,,118.95,,,,,1.49,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,54622389,,,"23/11/2010 GBP 120,000.00",GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/12/2010,JE00B42J3Y72,58392762,0,0,0,0,0,0,0,0,0,0,124.5,,0,,,47122000,1200000,0,0,N/A,0,100,100,,,,Y,,N,100,58392762,58392762,123.92,,,,,123.92,,,,,123.92,,,,,123.92,,,,,4.18,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58392762,,,"16/12/2010 GBP 1,235,000.00",GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/01/2011,JE00B42J3Y72,58673144,0,0,0,0,0,0,0,0,0,0,125,,0,,,47122000,0,0,0,N/A,0,100,100,,,,Y,,N,100,58673144,58673144,124.51,,,,,124.51,,,,,124.51,,,,,124.51,,,,,0.48,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58673144,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,28/02/2011,JE00B42J3Y72,59555614,0,0,0,0,0,0,0,0,0,0,134.75,,0,,,47322000,200000,0,0,N/A,0,100,100,,,,Y,,N,100,59555614,59555614,125.85,,,,,125.85,,,,,125.85,,,,,125.85,,,,,1.08,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59555614,,,"14/02/2011 GBP 252,440.00",GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/03/2011,JE00B42J3Y72,59738951,0,0,0,0,0,0,0,0,0,0,128.88,,0,,,47322000,0,0,0,N/A,0,100,100,,,,Y,,N,100,59738951,59738951,126.24,,,,,126.24,,,,,126.24,,,,,126.24,,,,,0.31,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59738951,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/04/2011,JE00B42J3Y72,60655685,0,0,0,0,0,0,0,0,0,0,128.88,,0,,,47822000,500000,0,0,N/A,0,100,100,,,,Y,,N,100,60655685,60655685,126.84,,,,,126.84,,,,,126.84,,,,,126.84,,,,,0.47,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60655685,,,"01/04/2011 GBP 191,100.00",GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/05/2011,31/05/2011,60706838,0,0,0,0,0,0,0,0,0,0,129.13,,0,,,48072000,250000,0,0,N/A,0,100,100,,,,Y,,N,100,60706838,60706838,126.28,,,,,126.28,,,,,126.28,,,,,126.28,,,,,-0.44,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60706838,,,"GBP 442,750.00",GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/06/2011,30/06/2011,60485424,0,0,0,0,0,0,0,0,0,0,129.13,,0,,,48072000,0,0,0,N/A,0,,,,,,Y,,N,100,60485424,60485424,125.82,,,,,125.82,,,,,125.82,,,,,125.82,,,,,-0.36,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60485424,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/07/2011,JE00B42J3Y72,60640546,0,0,0,0,0,0,0,0,0,0,127,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,60640546,60640546,126.15,,,,,126.15,,,,,126.15,,,,,126.15,,,,,0.26,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60640546,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/08/2011,31/08/2011,59253842,0,0,0,0,0,0,0,0,0,0,123.5,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,59253842,59253842,123.26,,,,,123.26,,,,,123.26,,,,,123.26,,,,,-2.29,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59253842,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/09/2011,JE00B42J3Y72,58833165,0,0,0,0,0,0,0,0,0,0,122,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,58833165,58833165,122.39,,,,,122.39,,,,,122.39,,,,,122.39,,,,,-0.71,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58833165,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/10/2011,JE00B42J3Y72,59364780,0,0,0,0,0,0,0,0,0,0,121.5,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,59364780,59364780,123.49,,,,,123.49,,,,,123.49,,,,,123.49,,,,,0.9,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59364780,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/11/2011,JE00B42J3Y72,59087109,0,0,0,0,0,0,0,0,0,0,122.5,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,59087109,59087109,122.91,,,,,122.91,,,,,122.91,,,,,122.91,,,,,-0.47,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59087109,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/12/2011,JE00B42J3Y72,59043620,0,0,0,0,0,0,0,0,0,0,120,,0,,,48072000,0,0,0,N/A,0,,,,,,Y,,N,100,59043620,59043620,122.82,,,,,122.82,,,,,122.82,,,,,122.82,,,,,-0.07,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59043620,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/01/2012,JE00B42J3Y72,59258363,0,0,0,0,0,0,0,0,0,0,119.5,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,59258363,59258363,123.27,,,,,123.27,,,,,123.27,,,,,123.27,,,,,0.36,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59258363,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,29/02/2012,29/02/2012,60359348,0,0,0,0,0,0,0,0,0,0,119.13,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,60359348,60359348,125.56,,,,,125.56,,,,,125.56,,,,,125.56,,,,,1.86,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60359348,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/03/2012,JE00B42J3Y72,60215345,0,0,0,0,0,0,0,0,0,0,120.75,,0,,,48072000,0,0,0,N/A,0,100,100,,,,Y,,N,100,60215345,60215345,125.26,,,,,125.26,,,,,125.26,,,,,125.26,,,,,-0.24,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60215345,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/04/2012,30/04/2012,61329282,0,0,0,0,0,0,0,0,0,0,120.75,,0,,,48052000,0,20000,0,N/A,0,100,100,,,,Y,,N,100,61329282,61329282,127.63,,,,,127.63,,,,,127.63,,,,,127.63,,,,,1.89,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,61329282,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/05/2012,31/05/2012,59992394,0,0,0,0,0,0,0,0,0,0,118.25,,0,,,48052000,0,0,0,N/A,0,100,100,,,,Y,,N,100,59992394,59992394,124.85,,,,,124.85,,,,,124.85,,,,,124.85,,,,,-2.18,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59992394,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/06/2012,30/06/2012,59657604,0,0,0,0,0,0,0,0,0,0,120,,0,,,48052000,0,0,0,N/A,0,,,,,,Y,,N,100,59657604,59657604,124.15,,,,,124.15,,,,,124.15,,,,,124.15,,,,,-0.56,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59657604,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/07/2012,31/07/2012,58299636,0,0,0,0,0,0,0,0,0,0,119.5,,0,,,46526000,0,1526000,0,N/A,0,100,100,,,,Y,,N,100,58299636,58299636,125.31,,,,,125.31,,,,,125.31,,,,,125.31,,,,,0.93,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58299636,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/08/2012,31/08/2012,58447912,0,0,0,0,0,0,0,0,0,0,119.5,,0,,,46226000,0,300000,300000,N/A,0,100,100,,,,Y,,N,100,58447912,58447912,126.44,,,,126.39,126.44,,,,126.39,126.44,,,,126.39,126.44,,,,126.39,0.9,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58447912,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/09/2012,30/09/2012,58976997,0,0,0,0,0,0,0,0,0,0,123.75,,0,,,46226000,0,0,300000,N/A,0,100,100,,,,Y,,N,100,58976997,58976997,127.58,,,,127.56,127.58,,,,127.56,127.58,,,,127.56,127.58,,,,127.56,0.91,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58976997,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/10/2012,JE00B42J3Y72,56665537,0,0,0,0,0,0,0,0,0,0,125.75,,0,,,44663600,0,1562400,300000,N/A,0,100,100,,,,Y,,N,100,56665537,56665537,126.87,,,,126.86,126.87,,,,126.86,126.87,,,,126.86,126.87,,,,126.86,-0.56,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56665537,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/11/2012,JE00B42J3Y72,56823126,0,0,0,0,0,0,0,0,0,0,126.25,,0,,,44663600,0,0,300000,N/A,0,100,100,,,,Y,,N,100,56823126,56823126,127.22,,,,127.22,127.22,,,,127.22,127.22,,,,127.22,127.22,,,,127.22,0.28,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56823126,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/12/2012,JE00B42J3Y72,57302085,0,0,0,0,0,0,0,0,0,0,125.75,,0,,,44663600,0,0,300000,N/A,0,,,,,,Y,,N,100,57302085,57302085,128.3,,,,128.28,128.3,,,,128.28,128.3,,,,128.28,128.3,,,,128.28,0.84,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,57302085,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/01/2013,31/01/2013,54131561,0,0,0,0,0,0,0,0,0,0,125.25,,0,,,41988600,0,2675000,300000,N/A,0,0,0,,,,Y,,N,100,54131561,54131561,128.92,,,,128.89,128.92,,,,128.89,128.92,,,,128.89,128.92,,,,128.89,0.49,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,54131561,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,28/02/2013,28/02/2013,55076976,0,0,0,0,0,0,0,0,0,0,127.13,,0,,,42012924,24324,0,300000,N/A,0,0,0,,,,Y,,N,100,55076976,55076976,131.1,,,,131.07,131.1,,,,131.07,131.1,,,,131.07,131.1,,,,131.07,1.69,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,55076976,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/03/2013,JE00B42J3Y72,55494968,0,0,0,0,0,0,0,0,0,0,127.25,,0,,,42012924,0,0,300000,N/A,0,0,0,,,,Y,,N,100,55494968,55494968,132.09,,,,132.06,132.09,,,,132.06,132.09,,,,132.06,132.09,,,,132.06,0.76,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,55494968,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/04/2013,30/04/2013,55452286,0,0,0,0,0,0,0,0,0,0,128.75,,0,,,42012924,0,0,300000,N/A,0,0,0,,,,Y,,N,100,55452286,55452286,131.99,,,,131.97,131.99,,,,131.97,131.99,,,,131.97,131.99,,,,131.97,-0.08,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,55452286,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/05/2013,JE00B42J3Y72,56547971,0,0,0,0,0,0,0,0,0,0,131,,0,,,42012924,0,0,300000,N/A,0,0,0,,,,Y,,N,100,56547971,56547971,134.6,,,,134.57,134.6,,,,134.57,134.6,,,,134.57,134.6,,,,134.57,1.98,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56547971,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/06/2013,30/06/2013,55943766,0,0,0,0,0,0,0,0,0,0,130.75,,0,,,42012924,0,0,300000,N/A,0,0,0,,,,Y,,N,100,55943766,55943766,133.16,,,,133.14,133.16,,,,133.14,133.16,,,,133.14,133.16,,,,133.14,-1.07,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,55943766,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/07/2013,31/07/2013,46918345,0,0,0,0,0,0,0,0,0,0,133.5,,0,,,34903537,0,7109387,3490353,N/A,0,0,0,,,,Y,,N,100,46918345,46918345,134.42,,,,134.34,134.42,,,,134.34,134.42,,,,134.34,134.42,,,,134.34,0.95,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,46918345,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/08/2013,JE00B42J3Y72,46794955,0,0,0,0,0,0,0,0,0,0,133.5,,0,,,34903537,0,0,3490353,N/A,0,0,0,,,,Y,,N,100,46794955,46794955,134.07,,,,134.02,134.07,,,,134.02,134.07,,,,134.02,134.07,,,,134.02,-0.26,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,46794955,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/09/2013,JE00B42J3Y72,46607326,0,0,0,0,0,0,0,0,0,0,133.75,,0,,,34903537,0,0,3490353,N/A,0,0,0,,,,Y,,N,100,46607326,46607326,133.53,,,,133.53,133.53,,,,133.53,133.53,,,,133.53,133.53,,,,133.53,-0.4,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,46607326,,,,GBP
