Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.73,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,15.84,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.73,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.2,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.8,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.1,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.55,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.84,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.88,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.79,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.42,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.02,31/12/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,6.1,31/12/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,13.88,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.31,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,5.07,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.98,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.78,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.35,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.83,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.28,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14.34,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.85,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.03,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.04,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.91,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.5,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.79,31/12/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.06,31/12/2014,GB0000100767
Aberdeen Japan,Japan,Japan,97.86,31/12/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,2.14,31/12/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.16,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,27.41,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.53,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.67,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.46,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.73,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.4,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2.17,31/12/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,51.47,31/12/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.14,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.92,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3.15,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.05,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.88,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.41,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.23,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.9,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.07,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.27,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20.6,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.77,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.85,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.44,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.14,31/12/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.18,31/12/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.14,31/12/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.86,31/12/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/12/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,84.44,31/12/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,3.12,31/12/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.44,31/12/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99.13,31/12/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,0.87,31/12/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/12/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.75,31/12/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,0.25,31/12/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/12/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,9,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,3,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,6,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,13,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,2,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,9,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,6,31/12/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/12/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,6,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,3,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,6,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,5,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,12,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,5,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,4,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,5,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,5,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,12,31/12/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/12/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.17,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Czech Republic,0.18,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.04,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,0.97,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/12/2014,GB00B11V7W98
Alliance Trust,Global,France,3.11,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.32,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.1,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Italy,2.16,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.13,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.06,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.05,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,1.62,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.09,31/12/2014,GB00B11V7W98
Alliance Trust,Global,UK,23.95,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Australia,1.71,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.55,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.58,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Japan,1.8,31/12/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.63,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Taiwan,1.13,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,0.72,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1,31/12/2014,GB00B11V7W98
Alliance Trust,Global,USA,42.27,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,2.2,31/12/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.44,31/12/2014,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,1.68,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.01,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.44,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.08,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,8.89,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1.89,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2.47,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.09,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,0.99,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.12,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,74.97,31/12/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equiv.,2.37,31/12/2014,GB0003390720
Amati VCT,VCT AIM Quoted,UK,77.7,31/12/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,9.81,31/12/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,12.49,31/12/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,80.55,31/12/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,9.81,31/12/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.64,31/12/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.64,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.09,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.14,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.63,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.32,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,79.6,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.23,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,4.85,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.75,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.09,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.72,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.1,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1.12,31/12/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.7,31/12/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.95,31/12/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,8.05,31/12/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.86,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.5,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.16,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,3.19,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.51,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,21.37,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,1.08,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.74,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7.71,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.76,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.05,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,11.48,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.19,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,21.94,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.8,31/12/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.66,31/12/2014,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,2,31/12/2014,GB0000633262
Aurora,UK All Companies,UK,75,31/12/2014,GB0000633262
Aurora,UK All Companies,Australia,2,31/12/2014,GB0000633262
Aurora,UK All Companies,Hong Kong,4,31/12/2014,GB0000633262
Aurora,UK All Companies,Singapore,2,31/12/2014,GB0000633262
Aurora,UK All Companies,Israel,3,31/12/2014,GB0000633262
Aurora,UK All Companies,Bermuda,5,31/12/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,4,31/12/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,3,31/12/2014,GB0000633262
Baillie Gifford Japan,Japan,Japan,97,31/12/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,31/12/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/12/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,31/12/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.25,31/12/2014,GB0000767003
Bankers,Global,India,0.57,31/12/2014,GB0000767003
Bankers,Global,Poland,0.19,31/12/2014,GB0000767003
Bankers,Global,Denmark,0.55,31/12/2014,GB0000767003
Bankers,Global,France,2.25,31/12/2014,GB0000767003
Bankers,Global,Germany,3.16,31/12/2014,GB0000767003
Bankers,Global,Netherlands,0.53,31/12/2014,GB0000767003
Bankers,Global,Spain,0.59,31/12/2014,GB0000767003
Bankers,Global,Sweden,0.41,31/12/2014,GB0000767003
Bankers,Global,Switzerland,3.09,31/12/2014,GB0000767003
Bankers,Global,UK,39.34,31/12/2014,GB0000767003
Bankers,Global,Australia,1.57,31/12/2014,GB0000767003
Bankers,Global,China,7.3,31/12/2014,GB0000767003
Bankers,Global,Japan,8.86,31/12/2014,GB0000767003
Bankers,Global,Singapore,0.47,31/12/2014,GB0000767003
Bankers,Global,South Korea,1.39,31/12/2014,GB0000767003
Bankers,Global,Taiwan,0.66,31/12/2014,GB0000767003
Bankers,Global,Thailand,0.88,31/12/2014,GB0000767003
Bankers,Global,Brazil,1.03,31/12/2014,GB0000767003
Bankers,Global,Colombia,0.17,31/12/2014,GB0000767003
Bankers,Global,Mexico,0.56,31/12/2014,GB0000767003
Bankers,Global,Peru,0.21,31/12/2014,GB0000767003
Bankers,Global,USA,24.51,31/12/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,1.46,31/12/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2.46,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,0.58,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,13.52,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,2.11,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,51.25,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,23.31,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.71,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,4.34,31/12/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,1.72,31/12/2014,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.18,31/12/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.12,31/12/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.43,31/12/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.58,31/12/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2.22,31/12/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,90.59,31/12/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-0.12,31/12/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.57,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.15,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.1,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.36,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.93,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3.3,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,4.39,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,7.01,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,5.95,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2.66,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.4,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,2.48,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,24.9,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31.6,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-1.67,31/12/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.87,31/12/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,2.94,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.9,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,9.06,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.52,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,37.27,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,26.03,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.33,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,2.33,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,7.88,31/12/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,4.74,31/12/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,0.47,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,4.42,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,3.74,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,8.18,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,6.11,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.5,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,8.67,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,6.79,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Belarus,0.92,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.29,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.9,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.73,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3.91,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,3.98,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,4.24,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Brazil,-0.55,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1.07,31/12/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,9,31/12/2014,GB00B3SXM832
