ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,Acorn Income,Ord Income,31/01/2014,GB0004829437,81920035,24171939,24171939,0,0,0,0,24171939,0,0,24171939,341.5,,250049,,,15763334,0,0,1725000,N/A,3.59,42,37,,,,Y,,N,100,57748096,57498047,364.76,,,,362.46,366.34,,,,363.89,364.76,,,,362.46,366.34,,,,363.89,3.3,3.59,0,89.47,5.46,1.48,0,0,0,3.59,0,79.68,0,0,0,0,16.73,0,0,0,0,0,0,0,0,0,0,0,0,,3.59,0,79.68,0,0,0,0,16.73,UKH,,,,,,,,,,,,,81669986,,,,GBP
Split Capital Trust,Acorn Income,Ord Income,28/02/2014,GB0004829437,84638816,24584102,24584102,0,0,0,0,24584102,0,0,24584102,375.5,,296114,,,15953334,190000,0,1725000,N/A,1.63,41,39,,,,Y,,N,100,60054714,59758600,374.58,,,,374.58,376.44,,,,376.35,374.58,,,,374.58,376.44,,,,376.35,3.2,1.63,0,91.12,5.83,1.42,0,0,0,1.63,0,81.3,0,0,0,0,17.07,0,0,0,0,0,0,0,0,0,0,0,0,,1.63,0,81.3,0,0,0,0,17.07,UKH,,,,,,,,,,,,,84342702,,,,GBP
Split Capital Trust,Acorn Income,Ord Income,31/03/2014,GB0004829437,85271925,25087609,25087609,0,0,0,0,25087609,0,0,25087609,373.5,,53255,,,16193334,240000,0,1485000,N/A,2.66,42,38,,,,Y,,N,100,60184316,60131061,371.33,,,,371.33,371.66,,,,371.66,371.33,,,,371.33,371.66,,,,371.66,3.16,2.66,0,88.95,6.98,1.41,0,0,0,2.66,0,80.87,0,0,0,0,16.47,0,0,0,0,0,0,0,0,0,0,0,0,,2.66,0,80.87,0,0,0,0,16.47,UKH,,,,,,,,,,,,,85218670,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Biotechnology & Healthcare,International Biotechnology,Ordinary Share,30/04/2014,GB0004559349,180270256,0,0,0,0,0,0,0,0,0,0,271,,-1825197,,,55132663,0,25000,625000,Yes,0,0,0,,,,Y,,Y,100,180270256,182095453,,,,,,326.98,,,,326.35,,,,,,326.98,,,,326.35,0.3,0,0,4,5,91,0,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0,-524,4,5,91,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,182095453,,,"16/04/14-25000 shares cancelled to Treasury for �0.0633775m
",GBP
Sector Specialist: Biotechnology & Healthcare,International Biotechnology,Ordinary Share,31/05/2014,GB0004559349,186641766,0,0,0,0,0,0,0,0,0,0,278.13,,-1987562,,,55132663,0,0,625000,Yes,-2,0,2,,,,Y,,Y,100,186641766,188629328,,,,,,338.53,,,,337.86,,,,,,338.53,,,,337.86,0.2,-2,0,5,7,90,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,-16,5,7,90,0,0,-2,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,188629328,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/06/2014,GB0002945029,612162422,0,0,0,0,0,0,0,59804834,55473378,59804834,258,,3697758,,,196374115,0,0,0,N/A,1.29,11,9,,0,20,,,N,100,552357588,548659830,279.4,,,,,281.28,,,,,281.6,,,,,283.48,,,,,,1.29,0,24.19,20.96,8.24,6.19,6.94,32.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,608464664,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,30/06/2014,GB0006439003,317958287,0,0,0,0,0,0,0,0,0,0,1755,,-869943,,,14985736,0,0,0,N/A,10.56,,,,,,Y,,N,100,317958287,318828230,2127.54,2107.75,,,,2121.74,2102.12,,,,2127.54,2107.75,,,,2121.74,2102.12,,,,,10.56,18.03,57.11,11.05,0,0,0,3.25,10.56,18.03,57.11,0,11.05,0,3.25,31,30,70,0,0,0,0,66,31,0,0,0,3,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,318828230,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Biotechnology & Healthcare,International Biotechnology,Ordinary Share,30/06/2014,GB0004559349,193002432,0,0,0,0,0,0,0,0,0,0,299,,-2231010,,,54332663,0,800000,1425000,Yes,-9,0,9,,,,Y,,Y,100,193002432,195233442,,,,,,355.22,,,,353.79,,,,,,355.22,,,,353.79,0.2,-9,0,5,8,96,0,0,0,0,0,0,0,0,0,0,0,16,3,81,0,0,0,5,8,96,0,0,-9,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,195233442,,,"27/06/14 800000 shares cancelled to Treasury for �2.350694m
",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,30/06/2014,GB0007918872,476311717,8772699,8772699,8772699,8772699,0,0,0,0,0,8772699,247.75,,1855686,,,169225716,0,0,0,N/A,2,2,0,,,,Y,,N,100,467539018,465683332,275.18,,,,,276.28,,,,,275.18,,,,,276.28,,,,,2,2,0,22,11,11,12,6,36,0,0,0,0,0,0,0,0,0,0,0,0,2,98,22,11,11,12,6,38,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,474456031,,Par and fair value are not materially different.,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,RENN Universal Growth,Ordinary Share,30/06/2014,GB0007325185,36637112,0,0,0,0,0,0,0,0,0,0,266.5,,-247601,,,13078541,0,0,0,N/A,5.95,0,0,6,,,Y,,N,100,36637112,36884713,282.02,,,,,280.13,,,,,282.02,,,,,280.13,,,,,0.36,5.95,0.23,0,93.82,0,0,0,0,5.95,0.23,0,0,93.82,0,0,94.39,91,9,0,0,0,0,0,94,0,0,0,6,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,36884713,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity & Bond Income,Henderson High Income,Ordinary Share,30/06/2014,GB0009580571,220131000,40239210,40239210,40239210,40239210,0,0,0,0,0,40239210,175.5,,909000,,,106213818,375000,0,0,No,-0.5,22,23,,0,40,,,N,100,179891790,178982790,168.51,,,,,169.37,,,,,168.51,,,,,169.37,,,,,4.8,-0.5,11.3,82.92,3.69,2.59,0,0,0,-0.5,11.3,82.92,6.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,219222000,,,375k shares issued at proceeds of �672k,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/06/2014,GB00B0HW6117,12676628,0,0,0,0,0,0,0,0,0,0,229.41,,-319182,,,3604381,0,0,800000,No,17.53,,,,,,Y,,Y,100,12676628,12995810,,,,,,351.7,,,,351.7,,,,,,351.7,,,,351.7,0.36,17.53,1.71,1.25,2.18,47.27,0,0,30.06,0,0,0,0,0,0,0,0,0,0,91,0,0,9,0,0,100,0,0,0,*/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,12995810,,,,GBP
