Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421136,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6863976,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,20647848,248,GBX,1,0,0,0,0,30/04/2016,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,931774,127.77,GBX,1,0,0,0,0,30/09/2017,0,46599,44402,0,46599 share options were exercised and 44402 performance share and deferred bonus share awards lapsed in the month
Fidelity Japanese Values,Fid Jap Values 2016 Subs,GB00BLY2CK21,22743381,86.5,GBX,1,0,0,0,0,30/04/2016,0,1399,0,0,
Global Resources,Global Resources Warrants 2019,,5000000,100,GBX,1,0,0,0,0,07/03/2019,0,0,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2016 Subs,GB00BSFWJ549,9255764,243,GBX,1,0,0,0,0,30/11/2016,9255764,0,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4432082,986,GBX,1,0,0,0,0,30/10/2015,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,174600000,115,GBX,1,0,0,0,0,31/07/2017,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,6817773,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
