Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.67,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.7,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.83,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.06,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.87,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.28,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.19,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.47,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.18,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.74,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.83,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.81,31/05/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.37,31/05/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,10.7,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.4,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.63,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.11,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,1.55,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.92,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.17,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.25,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.9,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.68,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.37,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.4,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.27,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.68,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.64,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.33,31/05/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/05/2015,GB0000100767
Aberdeen Japan,Japan,Japan,96.77,31/05/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,3.23,31/05/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.98,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,22.09,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.87,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.35,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.85,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.68,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.28,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,3.3,31/05/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,57.6,31/05/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.23,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.82,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.7,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.72,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.96,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,6.25,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.59,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.08,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.93,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.52,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.3,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.95,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.96,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.64,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.17,31/05/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.18,31/05/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.83,31/05/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.17,31/05/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/05/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,87.71,31/05/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.88,31/05/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.41,31/05/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99.33,31/05/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,0.67,31/05/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.13,31/05/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.87,31/05/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/05/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,9,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,0,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,5,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,19,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,0,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,5,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,4,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,2,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Egypt,0,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Middle East,0,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Saudi Arabia,1,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,3,31/05/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/05/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,13,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,7,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,7,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,13,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,7,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,3,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,8,31/05/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/05/2015,GG00B1W59J17
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.24,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.23,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/05/2015,GB00B11V7W98
Alliance Trust,Global,France,3.36,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.35,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,0.98,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Italy,1.8,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.88,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Norway,1.72,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.07,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.45,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.12,31/05/2015,GB00B11V7W98
Alliance Trust,Global,UK,22.68,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.67,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.88,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Japan,2.28,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.67,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.95,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Mexico,0.04,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.87,31/05/2015,GB00B11V7W98
Alliance Trust,Global,USA,41.68,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,1.71,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.19,31/05/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.1,31/05/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Africa,0.93,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,2.19,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.49,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.77,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,7.56,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1.93,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.95,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.97,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,77.75,31/05/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.46,31/05/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,82.5,31/05/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,8.87,31/05/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,8.63,31/05/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,82.63,31/05/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,11.06,31/05/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,6.31,31/05/2015,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.67,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.62,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.37,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.56,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.45,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.01,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,75.75,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.37,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.21,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.55,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.91,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.4,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,3.4,31/05/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.73,31/05/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,83.52,31/05/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,16.48,31/05/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1.86,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.43,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.13,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.43,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,0.06,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,9.45,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,27.77,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.79,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.48,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,1.18,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7.37,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.94,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.06,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,13.59,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8.93,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,19.93,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,3.19,31/05/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,-6.59,31/05/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,77,31/05/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,6,31/05/2015,GB0000633262
Aurora,UK All Companies,Singapore,1,31/05/2015,GB0000633262
Aurora,UK All Companies,Bermuda,3,31/05/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,6,31/05/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,31/05/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,31/05/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,31/05/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/05/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,31/05/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/05/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.39,31/05/2015,GB0000767003
Bankers,Global,India,0.49,31/05/2015,GB0000767003
Bankers,Global,Poland,0.16,31/05/2015,GB0000767003
Bankers,Global,Denmark,0.52,31/05/2015,GB0000767003
Bankers,Global,France,2.28,31/05/2015,GB0000767003
Bankers,Global,Germany,2.89,31/05/2015,GB0000767003
Bankers,Global,Ireland,0.13,31/05/2015,GB0000767003
Bankers,Global,Netherlands,0.38,31/05/2015,GB0000767003
Bankers,Global,Spain,0.58,31/05/2015,GB0000767003
Bankers,Global,Sweden,0.38,31/05/2015,GB0000767003
Bankers,Global,Switzerland,2.48,31/05/2015,GB0000767003
Bankers,Global,UK,35.58,31/05/2015,GB0000767003
Bankers,Global,Australia,1.72,31/05/2015,GB0000767003
Bankers,Global,China,6.87,31/05/2015,GB0000767003
Bankers,Global,Hong Kong,1.01,31/05/2015,GB0000767003
Bankers,Global,Japan,9.6,31/05/2015,GB0000767003
Bankers,Global,Singapore,0.46,31/05/2015,GB0000767003
Bankers,Global,South Korea,1.1,31/05/2015,GB0000767003
Bankers,Global,Taiwan,0.63,31/05/2015,GB0000767003
Bankers,Global,Thailand,0.4,31/05/2015,GB0000767003
Bankers,Global,Brazil,0.67,31/05/2015,GB0000767003
Bankers,Global,Colombia,0.15,31/05/2015,GB0000767003
Bankers,Global,Mexico,0.2,31/05/2015,GB0000767003
Bankers,Global,Peru,0.16,31/05/2015,GB0000767003
Bankers,Global,USA,22.29,31/05/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,8.48,31/05/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,1.08,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,1.11,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,0.46,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,11.07,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.63,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.44,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,20.91,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.88,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.08,31/05/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,2.34,31/05/2015,GB0032273343
Baronsmead VCT,VCT Generalist,UK,77.83,31/05/2015,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equivalent,10.4,31/05/2015,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,11.77,31/05/2015,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,78.6,31/05/2015,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equivalent,10.02,31/05/2015,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,11.38,31/05/2015,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,78.42,31/05/2015,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equivalent,11.35,31/05/2015,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,10.23,31/05/2015,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,72.5,31/05/2015,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equivalent,14.95,31/05/2015,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,12.55,31/05/2015,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,89.12,31/05/2015,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equivalent,7.44,31/05/2015,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,3.44,31/05/2015,GB00B0YZHK97
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.23,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.99,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,5.83,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.42,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.61,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.11,31/05/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-1.19,31/05/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.66,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,3.3,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,2.59,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.43,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,3.14,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3.25,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.28,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.56,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,7.99,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.19,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,2.45,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,17.05,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,34.99,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,1.81,31/05/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,5.31,31/05/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.58,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.84,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.35,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,49.21,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,19.96,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.57,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.43,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,United Arab Emirates,7.92,31/05/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-0.86,31/05/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Algeria,1.05,31/05/2015,GB00B3SXM832
