Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.36,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.13,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.93,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.02,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.31,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.29,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.12,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.27,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,3.1,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.59,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,7.33,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.17,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.84,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.73,28/02/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.81,28/02/2018,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1.93,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.18,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16.11,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.52,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,4.89,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.67,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.98,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.82,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.94,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1.03,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,2.78,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.84,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,16.35,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.69,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,3.21,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.83,28/02/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.23,28/02/2018,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.74,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.79,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,7.85,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.19,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,27.73,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.74,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.97,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.46,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,5.02,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,3.89,28/02/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.62,28/02/2018,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,22,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,4,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,2,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,3,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-3,28/02/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,28/02/2018,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,9,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,11,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Asia,1,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,14,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,1,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,8,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,4,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,1,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,3,28/02/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,28/02/2018,GG00B1W59J17
Aberdeen Japan,Japan,Japan,99.58,28/02/2018,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.42,28/02/2018,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.37,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,31.35,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.3,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.82,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.37,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.18,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,4.76,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.64,28/02/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.21,28/02/2018,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.31,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,13.28,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,17.21,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.49,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,5.14,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,0.9,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.73,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.89,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,16.56,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.7,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.18,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.91,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.7,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.58,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.42,28/02/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,28/02/2018,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.63,28/02/2018,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.37,28/02/2018,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,28/02/2018,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.22,28/02/2018,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.78,28/02/2018,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.92,28/02/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.79,28/02/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.52,28/02/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,77.75,28/02/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.47,28/02/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,17.55,28/02/2018,GB0008063728
Aberdeen Standard European Logistics Income,Property Direct - Europe,Not reported,,,
Aberforth Smaller Companies,UK Smaller Companies,UK,100.75,28/02/2018,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,-0.75,28/02/2018,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,98.2,28/02/2018,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,1.8,28/02/2018,GB00BYPBD394
Acorn Income,Split Capital Trust,Guernsey,1.44,28/02/2018,GB0004829437
Acorn Income,Split Capital Trust,UK,89.65,28/02/2018,GB0004829437
Acorn Income,Split Capital Trust,USA,3.24,28/02/2018,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.38,28/02/2018,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.33,28/02/2018,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,2.96,28/02/2018,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,28/02/2018,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.56,28/02/2018,GB00B11V7W98
Alliance Trust,Global,South Africa,0.35,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Australia,1.89,28/02/2018,GB00B11V7W98
Alliance Trust,Global,China,3.46,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.32,28/02/2018,GB00B11V7W98
Alliance Trust,Global,India,2.34,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.39,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Japan,2.38,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.48,28/02/2018,GB00B11V7W98
Alliance Trust,Global,South Korea,0.8,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.15,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Thailand,0.16,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Hungary,0.06,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Russia,1.13,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Cyprus,0.03,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Denmark,1.26,28/02/2018,GB00B11V7W98
Alliance Trust,Global,France,5.4,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Germany,2.71,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Ireland,2.89,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Italy,1.64,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.64,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Portugal,0.46,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Spain,0.69,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Sweden,0.58,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.39,28/02/2018,GB00B11V7W98
Alliance Trust,Global,UK,12.48,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Argentina,0.1,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Brazil,1.22,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Mexico,1.35,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Israel,0.54,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Canada,1.08,28/02/2018,GB00B11V7W98
Alliance Trust,Global,USA,42.57,28/02/2018,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,6.5,28/02/2018,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,4.08,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.52,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.92,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.8,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.98,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.96,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.39,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.52,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,83.89,28/02/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.94,28/02/2018,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,93.53,28/02/2018,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,6.47,28/02/2018,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94.66,28/02/2018,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,5.34,28/02/2018,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.56,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.39,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.37,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,France,1.2,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,4.96,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.18,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,82.54,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.72,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.46,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.58,28/02/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.04,28/02/2018,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,79.37,28/02/2018,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,20.63,28/02/2018,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,94,28/02/2018,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,6,28/02/2018,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,97,28/02/2018,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,3,28/02/2018,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,28/02/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,28/02/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,28/02/2018,GB0000706274
Bankers,Global,South Africa,0.88,28/02/2018,GB0000767003
Bankers,Global,Australia,1.87,28/02/2018,GB0000767003
Bankers,Global,China,10.24,28/02/2018,GB0000767003
Bankers,Global,Hong Kong,0.38,28/02/2018,GB0000767003
Bankers,Global,Japan,11.13,28/02/2018,GB0000767003
Bankers,Global,Malaysia,0.59,28/02/2018,GB0000767003
Bankers,Global,Singapore,0.5,28/02/2018,GB0000767003
Bankers,Global,South Korea,1.99,28/02/2018,GB0000767003
Bankers,Global,Taiwan,1.08,28/02/2018,GB0000767003
Bankers,Global,Thailand,0.58,28/02/2018,GB0000767003
Bankers,Global,Turkey,0.13,28/02/2018,GB0000767003
Bankers,Global,Austria,0.25,28/02/2018,GB0000767003
Bankers,Global,Denmark,0.83,28/02/2018,GB0000767003
Bankers,Global,France,3.52,28/02/2018,GB0000767003
Bankers,Global,Germany,5.27,28/02/2018,GB0000767003
Bankers,Global,Netherlands,2.29,28/02/2018,GB0000767003
Bankers,Global,Norway,0.38,28/02/2018,GB0000767003
Bankers,Global,Spain,0.71,28/02/2018,GB0000767003
Bankers,Global,Switzerland,2.38,28/02/2018,GB0000767003
Bankers,Global,UK,24.45,28/02/2018,GB0000767003
Bankers,Global,Brazil,0.67,28/02/2018,GB0000767003
Bankers,Global,Chile,0.25,28/02/2018,GB0000767003
Bankers,Global,Mexico,0.4,28/02/2018,GB0000767003
Bankers,Global,Peru,0.23,28/02/2018,GB0000767003
Bankers,Global,USA,27.69,28/02/2018,GB0000767003
Bankers,Global,Cash/Cash Equivalent,1.31,28/02/2018,GB0000767003
Bankers,Global,Fixed Interest,0,28/02/2018,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.77,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.91,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,15.02,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.11,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.59,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,8.46,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.48,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.1,28/02/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.56,28/02/2018,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,81.48,28/02/2018,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,18.52,28/02/2018,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,80.05,28/02/2018,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,19.95,28/02/2018,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,3,28/02/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,28/02/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,92,28/02/2018,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.77,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.38,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.2,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.3,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.32,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,1.03,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,0.96,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,88.44,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.97,28/02/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,1.63,28/02/2018,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,13.25,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Belgium,0.68,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.54,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.13,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.96,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.95,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,6.47,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,13.47,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.17,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.79,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,17.81,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,26,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.48,28/02/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,9.26,28/02/2018,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,3.67,28/02/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,15.92,28/02/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,56.77,28/02/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,10.87,28/02/2018,GB00B0BN1P96
