FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.162,Y,60,HKD,18/09/2014,252841607,19903068,20085285,20085285,20085285,20/10/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.104,Y,60,USD,18/09/2014,11007751,6716548,6790088,6790088,6790088,20/10/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.456,Y,60,GBP,18/09/2014,1700000,1700000,1700000,1700000,1700000,20/10/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.407,Y,,GBP,26/09/2014,5000000,5000000,5000000,5000000,5000000,27/10/2014,,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.127,Y,60,JPY,26/08/2014,1000000000,5798764,5623283,5623283,5623283,26/11/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.105,Y,60,USD,15/09/2014,14800000,0,9129322,9129322,0,15/10/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.563,Y,50,HKD,22/09/2014,154100000,12174937,12241429,12241429,12241429,22/10/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.859,Y,50,GBP,22/09/2014,2500000,2500000,2500000,2500000,2500000,22/10/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.504,Y,50,USD,22/09/2014,8680000,5315696,5354224,5354224,5354224,22/10/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.504,Y,,GBP,29/09/2014,2650000,2650000,2650000,2650000,2650000,29/10/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.456,Y,70,GBP,22/09/2014,5000000,5000000,5000000,5000000,5000000,22/10/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,33250000,33250000,33250000,33250000,33250000,15/06/2017,,F,T,GBP
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,6500000,0,4009265,4009265,0,31/03/2015,,F,T,GBP
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/08/2014,2500000,0,1542025,1542025,0,31/03/2015,,F,T,GBP
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,,GBP,31/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.514,Y,,GBP,30/09/2014,100000000,100000000,100000000,100000000,100128563,31/10/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.858,Y,,GBP,30/09/2014,50000000,50000000,50000000,50000000,50078883,31/10/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.758,Y,,GBP,30/09/2014,40000000,40000000,40000000,40000000,40059709,31/10/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.358,Y,,GBP,30/09/2014,90000000,90000000,90000000,90000000,90103770,31/10/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.204,Y,,GBP,29/09/2014,20500000,20500000,20500000,20500000,20500000,29/10/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4638787,4638787,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14620533,15911201,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5060954,5507441,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5060954,5507300,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,10121907,11014035,0,21/08/2020,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5623282,6118595,0,21/08/2020,,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,18837994,19617435,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11434000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Bank Loan,L,N,0.843,Y,,JPY,02/09/2014,600094834,3374503,3374503,3374503,3374503,02/10/2014,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,02/09/2014,37656175,37656175,37656175,37656175,37656175,01/10/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/09/2014,5512920,5512920,5512920,5512920,5512920,30/09/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/09/2014,18890,11374,11651,11651,11374,01/10/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,01/09/2014,6277105,3871718,3871718,3871718,3871718,01/10/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/09/2014,3578397,2207155,2207155,2207155,2207155,01/10/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,GBP,01/09/2014,8054,8054,8054,8054,8054,01/10/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,HUF,01/09/2014,31434,79,79,79,79,01/10/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,RUB,01/09/2014,32,1,1,1,1,01/10/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/09/2014,5828,1576,1576,1576,1576,01/10/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/09/2014,19245,11870,11870,11870,11870,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,Y,Z,,Y,,USD,01/09/2014,83945123,51777352,51777352,51777352,51777352,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/09/2014,2434402,1501539,1501539,1501539,1501539,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/09/2014,26463130,125148,125148,125148,125148,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,NGN,01/09/2014,55687219,209886,209886,209886,209886,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,SEK,01/09/2014,250,21,21,21,21,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/09/2014,20915,20915,20915,20915,20915,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,HRK,01/09/2014,5637952,573275,573275,573275,573275,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,KWD,01/09/2014,310842,665138,665138,665138,665138,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,OMR,01/09/2014,252749,404951,404951,404951,404951,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,SAR,01/09/2014,1978184,325241,325241,325241,325241,30/09/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,BDT,01/09/2014,16665845,132853,132853,132853,132853,30/09/2014,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/09/2014,2262,1763,1763,1763,1763,30/09/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.468,Y,75,GBP,31/07/2014,2000000,2000000,2000000,2000000,2000000,31/10/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/09/2014,23725,14285,14634,14634,14285,30/09/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/09/2014,9319004,5747963,5747963,5747963,5747963,30/09/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdrfaft,L,N,3.5,Y,75,GBP,01/09/2014,528597,528597,528597,528597,528597,30/09/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14886045,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.71,Y,75,GBP,31/07/2014,25000000,25000000,25000000,25000000,25000000,31/10/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/09/2014,36407230,36407230,36407230,36407230,36407230,01/10/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/09/2014,26672898,26672898,26672898,26672898,26672898,01/10/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.562,Y,75,GBP,07/08/2014,35500000,35500000,35500000,35500000,35000000,07/11/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.237,Y,75,USD,07/08/2014,50000000,30842303,30842303,30842303,30842303,07/11/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.237,Y,75,USD,07/08/2014,110000000,67853067,67853067,67853067,67853067,07/11/2014,,F,T,GBP
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.815,Y,50,USD,01/09/2014,1114815,687584,687584,687584,687584,01/10/2014,,F,T,GBP
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.224,Y,50,GBP,01/09/2014,12027995,12027995,12027995,12027995,12027995,01/10/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59555000,71670000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,14500000,14500000,14500000,14500000,14500000,29/10/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,176450000,992228,992228,992228,992228,29/10/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,2535200,1975532,1975532,1975532,1975532,29/10/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.402,Y,65,USD,09/07/2007,4066750,2508636,2508636,2508636,2508636,29/10/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14935878,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18699751,23023970,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.962%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15462313,21048294,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.921%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16466422,18241855,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.921%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,414675,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.639%",F,F,GBP
Caledonia,GB0001639920,Bank loan,L,N,1.627,Y,,GBP,30/07/2014,20000000,20000000,20000000,20000000,0,30/09/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6291600,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12821000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36075000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265744,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,304321,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2052059,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34545807,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35432540,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,0.953,Y,60,EUR,22/09/2014,6100000,0,4753185,4753185,4834172,22/10/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.459,Y,60,GBP,22/09/2014,6000000,0,6000000,6000000,6000000,22/10/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.961,Y,75,GBP,29/09/2014,5000000,5000000,5000000,5000000,5000000,29/10/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,93380720,8968395,8968395,8968395,8968395,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,32030401,2544438,2544438,2544438,2544438,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,148079601,6801237,6801237,6801237,6801237,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,382955797,2153469,2153469,2153469,2153469,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,8357584,5395471,5395471,5395471,5395471,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,15251884,11884431,11884431,11884431,11884431,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,1421856,784819,784819,784819,784819,,,F,T,GBP
Edinburgh Investment,GB0003052338,Loan,L,N,1.181,Y,70,GBP,,100000000,100000000,100000000,100000000,100000000,02/10/2014,,F,T,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,97990018,131194700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,USD,,0,0,6,6,0,31/10/2014,,F,T,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7499654,0,30/09/2019,,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,15790772,15798055,0,30/09/2019,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,7324295,7355285,0,30/09/2019,,F,F,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,13246168,13246168,0,30/09/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10230000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,30/09/2014,344794,344794,344794,344794,344794,31/10/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,23269054,23269054,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,50557583,50557583,0,30/09/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,12179571,12179571,0,30/09/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.435,Y,,USD,14/08/2014,150000000,0,92481273,92481273,0,14/11/2014,,F,T,GBP
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,41291220,41291220,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,22116751,22116751,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,119172828,119172828,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,35062776,35062776,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.859,Y,,GBP,01/07/2014,0,23100000,23100000,23100000,23100000,30/09/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,112288000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,49348000,49348000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,37114000,37114000,50904000,23/04/2019,,F,T,GBP
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.91,N,,GBP,11/08/2014,1790109,1790109,2745131,2745131,1790109,,,F,T,GBP
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,4850000,4850000,4850000,4850000,4850000,27/02/2017,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.665,N,,GBP,29/09/2014,0,2400000,2400000,2400000,2400000,03/11/2014,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.659,N,,GBP,04/09/2014,0,700000,700000,700000,700000,03/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.438,Y,,GBP,24/09/2014,1000000,1000000,1000000,1000000,1000000,01/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.438,Y,,GBP,25/09/2014,2401322,2401322,2401322,2401322,2401322,02/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.443,Y,,GBP,29/09/2014,2505422,2505422,2505422,2505422,2505422,06/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,04/09/2014,1500000,1500000,1500000,1500000,1500000,06/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.477,Y,,GBP,14/08/2014,1650000,1650000,1650000,1650000,1650000,14/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,22/09/2014,1001277,1001277,1001277,1001277,1001277,22/10/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,30/09/2014,1754043,1754043,1754043,1754043,1754043,31/10/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,13110353,13110353,13110353,30/09/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.91,Y,80,CHF,21/08/2014,1500000,968367,968367,968367,968367,21/10/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.9,Y,80,CHF,03/09/2014,1500790,968876,968876,968876,968876,03/10/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.903,Y,80,CHF,08/09/2014,1000778,646080,646080,646080,646080,08/10/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.897,Y,80,CHF,29/09/2014,1500524,968705,968705,968705,968705,29/10/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.905,Y,80,EUR,25/09/2014,2000000,1558421,1558421,1558421,1558421,27/10/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.906,Y,80,EUR,29/09/2014,2200375,1714556,1714556,1714556,1714556,29/10/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.134,Y,50,USD,11/07/2014,10000000,5847440,6168461,6168461,0,14/10/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.096,Y,50,USD,06/08/2014,10018499,5951525,6179872,6179872,0,06/10/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.137,Y,50,USD,06/08/2014,5000000,2970268,3084230,3084230,0,06/11/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.133,Y,50,USD,11/08/2014,5000000,2978140,3084230,3084230,0,12/11/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.095,Y,50,USD,26/08/2014,5000000,3016227,3084230,3084230,0,27/10/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.135,Y,50,USD,29/08/2014,10018258,6032370,6179723,6179723,0,28/11/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,KRW,01/09/2014,0,0,616604,616604,0,30/09/2014,National Australia Bank,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.412,Y,75,GBP,06/08/2014,2305598,2305598,2305598,2305598,2305598,06/11/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.999,Y,75,EUR,18/08/2014,2309338,2309338,1799461,1799461,1831645,20/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.051,Y,75,EUR,21/07/2014,1117745,1117745,870959,870959,886536,21/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.406,Y,75,GBP,10/07/2014,2036809,2036809,2036809,2036809,2036809,10/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.411,Y,75,GBP,11/08/2014,4019654,4019654,4019654,4019654,4019654,11/11/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.41,Y,75,GBP,12/08/2014,1503655,1503655,1503655,1503655,1503655,12/11/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.404,Y,75,GBP,14/07/2014,1524077,1524077,1524077,1524077,1524077,14/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.373,Y,75,GBP,12/08/2014,4024936,4024936,4024936,4024936,4024936,13/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.405,Y,75,GBP,23/07/2014,3000000,3000000,3000000,3000000,3000000,23/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.357,Y,75,GBP,24/09/2014,1106572,1106572,1106572,1106572,1106572,24/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.05,Y,75,USD,24/09/2014,650000,400950,400950,400950,400950,24/11/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.406,Y,75,GBP,24/07/2014,1007272,1007272,1007272,1007272,1007272,24/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.41,Y,75,GBP,29/08/2014,2509229,2509229,2509229,2509229,2509229,28/11/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.408,Y,75,GBP,28/07/2014,3061151,3061151,3061151,3061151,3061151,28/10/2014,,F,T,GBP
