Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.77,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,15.61,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.79,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.59,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.97,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.05,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8.08,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.79,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.47,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.63,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.5,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.62,30/11/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5.13,30/11/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,13.46,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.3,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.62,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.81,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.72,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.47,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.94,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.39,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14.5,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.86,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.78,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.77,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.73,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.49,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.95,30/11/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.21,30/11/2014,GB0000100767
Aberdeen Japan,Japan,Japan,98.23,30/11/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,1.77,30/11/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.45,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,33.5,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.61,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.61,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.69,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.89,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.17,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.9,30/11/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,44.18,30/11/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.06,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.93,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.96,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.08,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.88,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.35,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.83,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.87,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.15,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.2,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20.5,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.76,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.1,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.66,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.48,30/11/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,30/11/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99,30/11/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1,30/11/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,85.29,30/11/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,1.93,30/11/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.78,30/11/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98.65,30/11/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1.35,30/11/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,30/11/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.31,30/11/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,0.69,30/11/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/11/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,7,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,12,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,10,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,5,30/11/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,30/11/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,5,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,12,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,5,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,4,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,0,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,6,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,12,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,8,30/11/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/11/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.12,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Czech Republic,0.32,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.04,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.05,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,30/11/2014,GB00B11V7W98
Alliance Trust,Global,France,3.3,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.32,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.1,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Italy,2.29,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.18,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.06,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.05,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,1.68,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.2,30/11/2014,GB00B11V7W98
Alliance Trust,Global,UK,24.15,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Australia,1.69,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.65,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.57,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Japan,1.85,30/11/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.61,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.15,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,0.73,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.04,30/11/2014,GB00B11V7W98
Alliance Trust,Global,USA,41.5,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,1.94,30/11/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.39,30/11/2014,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.13,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.9,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.43,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Sweden,0.37,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.05,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,10.36,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Hong Kong,0.39,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1.01,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2.23,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,0.98,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,0.99,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.09,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.42,30/11/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equiv.,3.65,30/11/2014,GB0003390720
Amati VCT,VCT AIM Quoted,UK,76.16,30/11/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,11.23,30/11/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,12.61,30/11/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,77.75,30/11/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,12.54,30/11/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.71,30/11/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.63,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.12,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.21,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.77,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.78,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,79.61,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.31,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,4.74,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.83,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.81,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.71,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.1,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,0.51,30/11/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.85,30/11/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.3,30/11/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,8.7,30/11/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.88,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.49,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.19,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.96,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.19,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,20.86,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,2.08,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.62,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7.77,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.21,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.06,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,11.28,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.38,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,23.06,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.36,30/11/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.61,30/11/2014,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,2,30/11/2014,GB0000633262
Aurora,UK All Companies,UK,74,30/11/2014,GB0000633262
Aurora,UK All Companies,Australia,2,30/11/2014,GB0000633262
Aurora,UK All Companies,China,8,30/11/2014,GB0000633262
Aurora,UK All Companies,Israel,3,30/11/2014,GB0000633262
Aurora,UK All Companies,Bermuda,2,30/11/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,3,30/11/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,6,30/11/2014,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,30/11/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,30/11/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,95,30/11/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,5,30/11/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/11/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.25,30/11/2014,GB0000767003
Bankers,Global,India,0.62,30/11/2014,GB0000767003
Bankers,Global,Poland,0.2,30/11/2014,GB0000767003
Bankers,Global,Denmark,0.57,30/11/2014,GB0000767003
Bankers,Global,France,2.28,30/11/2014,GB0000767003
Bankers,Global,Germany,3.2,30/11/2014,GB0000767003
Bankers,Global,Netherlands,0.62,30/11/2014,GB0000767003
Bankers,Global,Spain,0.62,30/11/2014,GB0000767003
Bankers,Global,Sweden,0.44,30/11/2014,GB0000767003
Bankers,Global,Switzerland,3.28,30/11/2014,GB0000767003
Bankers,Global,UK,39.05,30/11/2014,GB0000767003
Bankers,Global,Australia,1.58,30/11/2014,GB0000767003
Bankers,Global,China,6.11,30/11/2014,GB0000767003
Bankers,Global,Hong Kong,1.04,30/11/2014,GB0000767003
Bankers,Global,Japan,8.85,30/11/2014,GB0000767003
Bankers,Global,Singapore,0.49,30/11/2014,GB0000767003
Bankers,Global,South Korea,1.4,30/11/2014,GB0000767003
Bankers,Global,Taiwan,0.81,30/11/2014,GB0000767003
Bankers,Global,Thailand,0.94,30/11/2014,GB0000767003
Bankers,Global,Brazil,1.14,30/11/2014,GB0000767003
Bankers,Global,Colombia,0.2,30/11/2014,GB0000767003
Bankers,Global,Mexico,0.62,30/11/2014,GB0000767003
Bankers,Global,Peru,0.21,30/11/2014,GB0000767003
Bankers,Global,USA,24.69,30/11/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,0.79,30/11/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2.16,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.45,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.86,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,52.54,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,24.78,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.73,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,4.79,30/11/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.69,30/11/2014,GB0032273343
Baronsmead VCT,VCT Generalist,UK,72.32,30/11/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,14.87,30/11/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,12.81,30/11/2014,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,72.87,30/11/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,14.84,30/11/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,12.29,30/11/2014,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,72.15,30/11/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,15.05,30/11/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,12.8,30/11/2014,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,68.56,30/11/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,17.17,30/11/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,14.27,30/11/2014,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,89.96,30/11/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,7.38,30/11/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,2.66,30/11/2014,GB00B0YZHK97
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.17,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.3,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.64,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.03,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.33,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.66,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,88.06,30/11/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-0.19,30/11/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.33,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.53,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.16,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.57,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3.71,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,2.01,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,4.41,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,9.44,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,5.95,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2.38,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.4,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.1,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,24.44,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31.71,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,0.02,30/11/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.84,30/11/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,6.07,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.78,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,10.25,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3.84,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,37.86,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,26.39,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.51,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,2.57,30/11/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,6.57,30/11/2014,GB00B0BN1P96
