Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421136,120,GBX,1,0,0,0,0,31/12/2015,0,100,0,0,07/01/2014 - Subscription share exercise of 100 shares at a total of �120.
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865466,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,22312055,233,GBX,1,0,0,0,0,30/04/2014,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,GB00B4KTTT60,45611243,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,743501,321.17,GBX,1,0,0,0,0,30/09/2017,0,12815,0,0,12815 executive share options exercised in the month
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639652,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,7239049,203,GBX,1,0,0,0,0,31/03/2014,0,4509,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10157976,543,GBX,1,0,0,0,0,31/07/2014,0,298,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,7027819,174,GBX,1,0,0,0,0,31/03/2014,0,20106,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4529192,943,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,171350000,115,GBX,1,0,0,0,0,31/07/2017,4600000,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,GB00B68VXC96,2593864,100,GBX,1,0,0,0,0,14/02/2014,0,15206136,0,0,31/01/14 -15206136 shares created for �-15.20613600M
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24711727,478,GBX,1,0,0,0,0,31/03/2014,0,55825,0,0,02/01/14 -55825 shares created for �-0.26684350M
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,6966279,320,GBX,1,0,0,0,0,31/12/2016,0,230219,0,0,06/01/14 - Exercise of 230219 subscription shares at 320p
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.51,USD,1,0,0,0,0,31/03/2014,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,2053346,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
