FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.319,Y,60,HKD,13/06/2017,212500000,21404325,20956194,20956194,20956194,13/07/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.077,Y,60,USD,13/06/2017,7157751,5622522,5510413,5510413,5510413,13/07/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9810462,9623157,9623157,9623157,08/06/2020,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59616505,81184200,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,8907157,8907157,8907157,23/01/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.78,Y,60,JPY,10/05/2017,400000000,3035801,2740664,2740664,2740664,10/08/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.208,Y,60,GBP,19/06/2017,6500000,6500000,6500000,6500000,6500000,19/07/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.445,Y,50,HKD,23/06/2017,154100000,15510352,15196939,15196939,15196939,24/07/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.252,Y,50,GBP,23/06/2017,2500000,2500000,2500000,2500000,2500000,24/07/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.216,Y,50,USD,23/06/2017,8680000,6814257,6682320,6682320,6682320,24/07/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5174922,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.325,Y,,GBP,26/06/2017,2650000,2650000,2650000,2650000,2650000,26/09/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.552,Y,70,GBP,26/06/2017,2000000,2000000,2000000,2000000,2000000,26/07/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,30/06/2017,6250000,6250000,6250000,6250000,6250000,15/06/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,120800000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.955,Y,67,GBP,30/06/2017,0,0,100000000,100000000,100000000,31/07/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.002,Y,67,GBP,30/06/2017,0,0,31000000,31000000,31000000,31/07/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,96,96,0,31/07/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.951,Y,,GBP,31/05/2017,13000000,13000000,13000000,13000000,13000000,30/06/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.937,Y,,GBP,22/06/2017,2000000,2000000,2000000,2000000,2000000,30/06/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,17814314,18831917,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6166493,6518612,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6166493,6518548,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12332987,13036839,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6851659,7242546,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10277489,10277489,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10277489,10277489,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10277489,10277489,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,22953058,23460396,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13703318,13796017,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19727000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49813000,49813000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9238231,9238231,9791369,30/06/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.27,Y,,GBP,24/02/2017,500000,500000,500000,500000,0,24/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.5,Y,,USD,28/02/2017,5600000,4305109,4305109,4305109,0,28/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,,Y,,USD,22/03/2017,4000000,3075078,3075078,3075078,0,22/09/2017,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/06/2017,0,0,49469779,49469779,249469779,30/06/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.179,Y,75,GBP,01/06/2017,15322757,15322757,15322757,15322757,15322757,01/07/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/06/2017,18890,14543,14543,14543,14543,01/07/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,3.25,Y,70,GBP,01/06/2017,9081,9081,9081,9081,9081,01/07/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,2.122,Y,70,USD,01/06/2017,10296450,7927237,7927237,7927237,7927237,01/07/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/06/2017,4649494,3579645,3579645,3579645,3579645,01/07/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/06/2017,3221301,2480079,2480079,2480079,2480079,01/07/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/06/2017,19245,14817,14817,14817,14817,30/06/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/06/2017,74115260,0,57061338,57061338,57061338,30/06/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/06/2017,1059866,1059866,1059866,1059866,1059866,30/06/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.394,Y,80,EUR,01/06/2017,19460762,17088082,17088082,17088082,17088082,01/07/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,2.55,Y,80,DKK,01/06/2017,72,8,8,8,8,01/07/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.661,Y,80,CHF,01/06/2017,4,4,4,4,4,01/07/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.075,Y,75,GBP,29/04/2017,2000000,2000000,2000000,2000000,2000000,31/07/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/06/2017,23725,18266,18266,18266,18266,30/06/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/06/2017,0,9681390,9681390,9681390,9681390,30/06/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14926154,19350000,15000000,31/07/2022,Debenture price 129.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.202,Y,75,GBP,30/06/2017,25000000,25000000,25000000,25000000,25000000,31/07/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24723288,24175000,25000000,24/05/2037,Debenture price 99.50p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/06/2017,78459137,78459137,78459137,78459137,78459137,30/06/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/06/2017,20984512,20984512,20984512,20984512,20984512,30/06/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.142,Y,75,USD,15/05/2017,120000000,92382309,92382309,92382309,92382309,15/08/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,0,Y,75,GBP,01/06/2017,2497219,2497219,1171738,1171738,2497219,01/07/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,0,Y,75,BRL,01/06/2017,100000,23236,23236,23236,23236,01/07/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.973,Y,50,GBP,30/06/2017,9379054,9379054,9379054,9379054,9379054,01/07/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14955457,19522500,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26247881,26737792,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29876559,30940085,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19207492,19996533,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.701%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15124726,20763544,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.724%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15415520,17995072,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.724%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,695493,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.593%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,22639797,22639797,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12320000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,35910000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,286883,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2122819,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34633032,42669455,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,30/06/2017,0,10220000,10220000,10220000,0,01/07/2017,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/06/2017,0,0,25000000,25000000,0,21/09/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,31857540,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,12/06/2017,13100000,11333160,11502832,11502832,11333160,12/07/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35096025,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/06/2017,7008227,7008227,7008227,7008227,7008227,30/06/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98682296,127634100,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.937,Y,70,GBP,28/06/2017,116100000,116100000,116100000,116100000,116100000,05/07/2017,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7774573,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19708226,19961272,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8253940,8438105,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13290897,13323208,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4709103,4720552,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,2720149,2720149,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8892170,8892170,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,165683849,165683849,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,45168289,45168289,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,115437894,116973133,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,46813897,46813897,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,44325763,44325763,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,30339206,30339206,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,23992892,23992892,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.393,Y,,GBP,31/03/2017,34500000,34500000,34500000,34500000,34500000,30/06/2017,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.333,Y,,GBP,05/05/2017,2200000,2200000,2200000,2200000,2200000,30/06/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,61588240,61588240,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,45220984,45220984,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,43902791,44657919,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19317228,19649484,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25535000,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,51730000,50000000,01/06/2031,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.97,N,,GBP,11/08/2014,4414335,4414335,4414335,4414335,4414335,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.183,Y,,GBP,01/06/2017,2000000,2000000,2000000,2000000,2000000,03/07/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.167,Y,,GBP,28/06/2017,22004924,22004924,22004924,22004924,22004924,05/07/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.18,Y,,GBP,05/06/2017,1001071,1001071,1001071,1001071,1001071,05/07/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.184,Y,,GBP,08/06/2017,1500000,1500000,1500000,1500000,1500000,10/07/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.199,Y,,GBP,15/06/2017,1000000,1000000,1000000,1000000,1000000,15/08/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.182,Y,,GBP,26/05/2017,1001264,1001264,1001264,1001264,1001264,26/07/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.231,Y,,GBP,27/06/2017,1000000,1000000,1000000,1000000,1000000,27/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.201,Y,,GBP,26/06/2017,1000000,1000000,1000000,1000000,1000000,29/08/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,19539913,19539913,0,30/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.162,Y,80,CHF,28/06/2017,5000000,0,4019454,4019454,0,28/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.609,Y,80,EUR,15/05/2017,1000000,0,878079,878079,0,17/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.609,Y,80,EUR,12/06/2017,1001069,0,879018,879018,0,14/08/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.577,Y,80,EUR,19/06/2017,2000997,0,1757033,1757033,0,19/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.609,Y,80,EUR,23/05/2017,1000000,0,878079,878079,0,24/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.619,Y,80,EUR,26/06/2017,1500792,0,1317814,1317814,0,26/09/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.577,Y,80,EUR,28/06/2017,1000000,0,878079,878079,0,28/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.621,Y,80,EUR,29/05/2017,750000,0,658559,658559,0,29/08/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.621,Y,,EUR,28/04/2017,1500000,0,1317118,1317118,0,28/07/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.926,Y,50,USD,05/06/2017,5025458,0,3868862,3868862,0,05/07/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.041,Y,50,USD,30/06/2017,10003976,0,7701587,7701587,0,07/07/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.989,Y,50,USD,13/06/2017,5000000,0,3849263,3849263,0,13/07/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.066,Y,50,USD,22/06/2017,5007203,0,3854808,3854808,0,24/07/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank overdraft,L,N,,Y,,GBP,30/06/2017,384056,384056,384056,384056,0,30/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,15/06/2017,2661803,2337273,2337273,2337273,2337273,17/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,26/06/2017,1785370,1567695,1567695,1567695,1567695,03/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.214,Y,75,GBP,13/04/2017,3005769,3005769,3005769,3005769,3005769,13/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.113,Y,75,GBP,27/06/2017,5813755,5813755,5813755,5813755,5813755,04/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.034,Y,75,USD,15/06/2017,2840000,2189891,2189891,2189891,2189891,17/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,75,GBP,15/06/2017,2012319,2012319,2012319,2012319,2012319,15/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.14,Y,75,GBP,12/06/2017,3032678,3032678,3032678,3032678,3032678,14/08/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19808060,19808060,19809323,21933037,19808060,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,75,GBP,31/05/2017,1504656,1504656,1504656,1504656,1504656,31/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.177,Y,75,GBP,24/05/2017,1812940,1812940,1812940,1812940,1812940,24/08/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.149,Y,75,GBP,22/05/2017,3012113,3012113,3012113,3012113,3012113,24/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.161,Y,,GBP,21/06/2017,1001954,1001954,1001954,1001954,1001954,21/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,,EUR,30/06/2017,760000,667340,667340,667340,667340,31/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.111,Y,,GBP,30/06/2017,7000000,7000000,7000000,7000000,7000000,07/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.281,Y,70,GBP,16/05/2017,2006636,2006636,2006636,2006636,2006636,17/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.29,Y,70,GBP,20/06/2017,4750000,4750000,4750000,4750000,4750000,19/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.301,Y,70,GBP,13/06/2017,4000000,4000000,4000000,4000000,4000000,19/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.277,Y,70,GBP,18/05/2017,1000000,1000000,1000000,1000000,1000000,18/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.327,Y,70,GBP,27/04/2017,501676,501676,501676,501676,501676,27/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.306,Y,70,GBP,22/05/2017,1010380,1010380,1010380,1010380,1010380,22/08/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.255,Y,70,GBP,30/06/2017,1035522,1035522,1035522,1035522,1035522,31/07/2017,,F,T,GBX
