ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,31/12/2010,717429,18282589,0,0,0,0,0,0,0,0,9,-580961,,,110370141,0,0,0,N/A,30,100,70,N,100,18282589,18863550,17.09,,,,,16.56,,,,,17.09,,,,,16.56,,,,,,30,7,63,0,0,0,0,0,30,7,0,63,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,18863550,,,
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,31/03/2011,717429,18206305,0,0,0,0,0,0,0,0,5,-135148,,,110370135,0,0,0,N/A,27,100,73,N,100,18206305,18341453,16.62,,,,,16.5,,,,,16.62,,,,,16.5,,,,,,27,7,66,0,0,0,0,0,27,7,0,66,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,18341453,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Property Direct - UK,UK Commercial Property,Ordinary Share,31/03/2011,B19Z2J5,964312000,42100000,42100000,42100000,42100000,0,0,0,42100000,81,12142000,,,1197348858,0,0,41445142,N/A,3,105,101,N,100,922212000,910070000,76.01,,,,76.01,77.02,,,,77.02,76.01,,,,76.01,77.02,,,,77.02,,3,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,952170000,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Baronsmead VCT,Ordinary Share,30/06/2011,80358,62482346,0,0,0,0,0,0,0,0,70.38,-314708,,,76559582,0,250000,5253340,N/A,15,100,85,N,100,62482346,62797054,82.02,,,,81.28,81.61,,,,80.89,82.02,,,,81.28,81.61,,,,80.89,,15,7,78,0,0,0,0,0,15,7,23,55,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,62797054,,,"250,000 shares were bought back from treasury on 22 June 2011 at a price of 70.25 pence per share."
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,30/06/2011,717429,17182935,0,0,0,0,0,0,0,0,7.75,-255857,,,110417392,47257,0,0,N/A,19,100,81,N,100,17182935,17438792,15.79,,,,,15.56,,,,,15.79,,,,,15.56,,,,,,19,8,73,0,0,0,0,0,19,8,0,73,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,17438792,,,
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/06/2011,263193,70311453,0,0,0,0,0,0,0,0,88.5,-308626,,,68365278,0,235000,8423906,Yes,17,100,83,N,100,70311453,70620079,103.3,,,,101.67,102.85,,,,101.27,103.3,,,,101.67,102.85,,,,101.27,,17,7,76,0,0,0,0,0,17,7,27,49,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,70620079,,,"235,000 shares brought back for treasury on 22 June 2011 at a price of 88.50 pence per share"
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/06/2011,3002810,66702175,0,0,0,0,0,0,0,0,96.25,-146097,,,59862534,0,200000,7757317,N/A,11,100,89,N,100,66702175,66848272,111.67,,,,109.9,111.43,,,,109.68,111.67,,,,109.9,111.43,,,,109.68,,11,13,76,0,0,0,0,0,11,13,25,51,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,66848272,,,"200,000 shares brought back to be held in treasury on 22 June 2011 at a price of 96.00 pence per share."
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/06/2011,3109528,60576005,0,0,0,0,0,0,0,0,88.75,51688,,,58514236,0,220000,5888593,N/A,2,100,98,N,100,60576005,60524317,103.44,,,,102.09,103.52,,,,102.17,103.44,,,,102.09,103.52,,,,102.17,,2,25,73,0,0,0,0,0,2,25,22,51,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60524317,,,"220,000 shares bought back for treasury on 22 June 2011 at a price of 89.00 pence per share."
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Property Direct - UK,UK Commercial Property,Ordinary Share,30/06/2011,B19Z2J5,1026307000,105000000,105000000,105000000,105000000,0,0,0,105000000,82.15,33672000,,,1197348858,0,0,41445142,N/A,3,111,108,N,100,921307000,887635000,74.13,,,,74.13,76.95,,,,76.95,74.13,,,,74.13,76.95,,,,76.95,,3,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,992635000,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global Growth,World Trust Fund,Ordinary Share,30/06/2011,981536,116609667,0,0,0,0,0,0,0,0,193.75,502935,,,54158563,0,161450,1647346,No,0,100,100,N,100,116609667,116106732,214.38,,,,214.38,215.31,,,,215.31,214.38,,,,214.38,215.31,,,,215.31,,0,0,16,16,16,16,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,116106732,,,
Global Growth,RIT Capital Partners,Ordinary Share,31/07/2011,736639,2165669021,243784010,0,243784010,0,0,0,0,243784010,1280,6058969,,,153866062,0,0,0,N/A,17,113,94,N,100,1921885011,1915826042,1245.13,,,,,1249.06,,,,,,,,,,0,,,,,0.01,17,12,12,13,19,6,7,14,0,0,0,0,0,0,0,0,5,10,61,0,23,1,16,5,47,1,17,14,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2159610052,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/07/2011,343501,140079215,10051782,10051782,10051782,10051782,0,0,0,10051782,155.13,443205,,,77864340,482,0,0,No,1,108,107,N,100,130027433,129584228,166.42,,,,,166.99,,,,,166.42,,,,,166.99,,,,,1.89,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,139636010,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Czech Republic,Hungary ,Poland ,Russia ,Turkey ,Other , , , , , , , , ,Czech Republic,Hungary ,Poland ,Russia ,Turkey ,Other ,Czech Republic,Hungary ,Poland ,Russia ,Turkey ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
European Emerging Markets,Eastern European,Ordinary Share,31/07/2011,B0BN1P9,169267813,773612,773612,773612,773612,0,0,0,773612,300,821393,,,50225001,5974535,3739217,6926929,No,-2,100,102,N,100,168494201,167672808,333.84,,,,333.84,335.48,,,,335.48,333.84,,,,333.84,335.48,,,,335.48,,-2,0,4,6,12,61,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,168446420,,,"5,974,535  sub shares were exercised for �17.9m and 3,739,217 ordinary shs were tendered for �12.4m"
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Baronsmead VCT,Ordinary Share,31/07/2011,80358,62436837,0,0,0,0,0,0,0,0,70.13,-277163,,,76559582,0,0,5253340,N/A,18,100,82,N,100,62436837,62714000,81.92,,,,81.16,81.55,,,,80.82,81.92,,,,81.16,81.55,,,,80.82,,18,7,75,0,0,0,0,0,18,7,23,52,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,62714000,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Hedge Funds,Alternative Investment Strategies,Ordinary Share,31/07/2011,B06GDT1,229384281,0,0,0,0,0,0,0,0,111.5,-2213678,,,178546921,0,1700000,17153683,N/A,4,100,96,Y,100,229384281,231597959,,,,,,128.47,,,,126.99,,,,,,128.47,,,,126.99,,4,0,0,13,22,0,1,60,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,231597959,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Baronsmead VCT 2,Ordinary Share,31/07/2011,263193,70336916,0,0,0,0,0,0,0,0,88.5,-270297,,,68365278,0,0,8423906,Yes,19,100,81,N,100,70336916,70607213,103.28,,,,101.66,102.88,,,,101.31,103.28,,,,101.66,102.88,,,,101.31,,19,8,73,0,0,0,0,0,19,8,27,46,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,70607213,,,
VCT Generalist,Baronsmead VCT 3,Ordinary Share,31/07/2011,3002810,66905017,0,0,0,0,0,0,0,0,96.25,-112247,,,59862534,0,0,7757317,N/A,13,100,87,N,100,66905017,67017264,111.95,,,,110.15,111.76,,,,109.98,111.95,,,,110.15,111.76,,,,109.98,,13,14,73,0,0,0,0,0,13,14,25,48,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,67017264,,,
VCT Generalist,Baronsmead VCT 4,Ordinary Share,31/07/2011,3109528,60487482,0,0,0,0,0,0,0,0,88.75,86928,,,58514236,0,0,5888593,N/A,3,100,97,N,100,60487482,60400554,103.22,,,,101.9,103.37,,,,102.04,103.22,,,,101.9,103.37,,,,102.04,,3,27,70,0,0,0,0,0,3,27,22,48,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60400554,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/07/2011,B0HW611,15902070,0,0,0,0,0,0,0,0,200.84,-248927,,,4480006,0,33500,1000000,N/A,0,100,100,Y,100,15902070,16150997,,,,,,354.96,,,,326.83,,,,,,354.96,,,,326.83,0.82,0,10,7,4,26,0,0,53,0,0,0,0,0,0,0,0,0,0,85,0,0,15,1,0,94,0,0,5,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,16150997,,,"A TOTAL OF 33,500 SHARES WERE CANCELLED AT A COST OF $106,947.28"
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Sector Specialist: Environmental,Jupiter Green,Ordinary Share,31/07/2011,B120GL7,37773470,0,0,0,0,0,0,0,0,100,194475,,,33266407,604255,137480,3264834,No,4,100,96,N,100,37773470,37578995,112.96,,,,112.96,113.55,,,,113.55,112.96,,,,112.96,113.55,,,,113.55,1.6,4,0,26,18,38,10,4,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,37578995,,,"30,000 SHARES CANCELLED 11/7/11
32,500 SHARES CANCELLED 13/7/11
46,082 SHARES CANCELLED 18/7/11
28,898 SHARES CANCELLED 26/7/11"
