FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9998833,10008778,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.634,Y,60,USD,13/01/2020,7157751,5515296,5429943,5429943,5429943,13/02/2020,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.305,Y,60,HKD,12/12/2019,212500000,20751649,20760671,20760671,20586697,12/03/2020,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59512601,84850200,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024059,9096774,9096774,9098980,22/01/2021,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/01/2020,400000000,2776633,2799686,2799686,2799686,23/04/2020,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.721,Y,60,GBP,17/01/2020,6000000,6000000,6000000,6000000,6000000,17/02/2020,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.88,Y,50,HKD,16/01/2020,85000000,8370467,8304268,8304268,8304268,14/02/2020,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.644,Y,50,GBP,09/01/2020,5000000,5000000,5000000,5000000,5000000,10/02/2020,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19948250,20484235,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.412,Y,0,GBP,29/01/2020,19000000,19000000,19000000,19000000,19000000,30/03/2020,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.532,Y,75,GBP,10/01/2020,10000000,10000000,10000000,10000000,10000000,10/03/2020,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4987058,5100017,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.572,Y,70,GBP,30/01/2020,2000000,2000000,2000000,2000000,2000000,28/02/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9478341,9478341,9478341,9478341,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.49,Y,,USD,22/01/2020,10000000,7586102,7586102,7586102,7586102,21/02/2020,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.798,Y,70,GBP,21/11/2019,30000000,30000000,29877333,29877333,30000000,21/02/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Scotia Loan,L,N,1.233,Y,75,GBP,31/01/2020,83000000,83000000,83000000,83000000,83000000,28/02/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,45195500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,45195500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19369500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19369500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23514000,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25588000,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,27394000,20000000,28/11/2053,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24993750,25087268,25000000,29/07/2022,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.58,Y,,GBP,29/01/2020,6000000,6000000,6000000,6000000,6000000,28/02/2020,,F,T,GBX
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,27989644,27989644,0,29/04/2022,,F,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25137800,30957061,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29894486,35271325,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,16687385,20056021,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,1595000000,10475135,16076552,16076552,0,03/04/2020,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,12598588,12658216,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,6999216,7033101,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6299294,6328083,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,18197961,18279153,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6299294,6328424,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,65092706,66195921,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,23447373,23584315,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13998431,14027420,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,14698353,14955349,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$18M @3.38838%,L,N,3.38,Y,,USD,11/12/2019,18000000,13668464,13654984,13654984,0,11/03/2020,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18693000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49821000,49821000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9103322,9103322,0,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,22/08/2019,48150000,39579138,36488300,36488300,39579138,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/08/2019,6700000,6700000,6700000,6700000,6700000,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,05/08/2019,4700000,3863384,3561685,3561685,3863384,05/02/2020,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,34850410,34850410,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.635,Y,75,GBP,31/01/2020,6091925,6091925,6091925,6091925,6091925,01/02/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/01/2020,19245,14599,14599,14599,14599,31/01/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/01/2020,109916300,83382505,83382505,83382505,83382505,31/01/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,Y,,USD,01/01/2020,4018145,3048165,3048165,3048165,3048165,31/01/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,3.964,N,,AED,31/01/2020,2299,475,475,475,475,01/02/2020,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,31/01/2020,156538,156538,156538,156538,156538,01/02/2020,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,31/01/2020,33029337,27767412,27767412,27767412,27767412,01/02/2020,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.559,Y,75,GBP,31/10/2019,4000000,4000000,4000000,4000000,4000000,31/01/2020,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,17998,17998,17998,17998,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/01/2020,3522103,2671867,2671867,2671867,2671867,31/01/2020,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14964630,14964630,14964630,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24761286,27640000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.543,Y,75,GBP,29/11/2019,10000000,10000000,10000000,10000000,10000000,28/02/2020,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,03/12/2019,20000000,20000000,19821281,20886000,20000000,03/12/2044,Debenture price 98.69p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/01/2020,71911135,71911135,71911135,71911135,71911135,31/01/2020,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/01/2020,43773234,43773234,43773234,43773234,43773234,31/01/2020,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.75,Y,75,GBP,31/01/2020,1337366,1337366,1337366,1337366,1337366,01/02/2020,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,3.25,Y,75,AUD,31/01/2020,68763,34922,34922,34922,34922,01/02/2020,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.87,Y,75,USD,15/11/2019,120000000,91033227,91033227,91033227,91033227,14/02/2020,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.87,Y,30,USD,31/01/2020,10257690,7767447,7767447,7767447,7767447,01/02/2020,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.5,Y,30,GBP,31/01/2020,2781832,2781832,2781832,2781832,2781832,01/02/2020,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,10000000,10000000,10000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,36911000,35000000,08/08/2039,,F,F,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,13/01/2020,359000000,2516590,2512718,2512718,2516590,10/02/2020,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,USD,13/01/2020,15400000,11812081,11682594,11682594,11812081,10/02/2020,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,13/01/2020,3780000,3219926,3177815,3177815,3219926,10/02/2020,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,856125,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24681334,28577500,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,41177164,41177164,41177164,41177164,41177164,,,F,T,GBX
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,31/01/2020,4174419,4174419,4174419,4174419,4174419,29/02/2020,,F,T,GBX
City Merchants High Yield,JE00B6RMDP68,Overdraft,L,N,,N,35,GBP,31/01/2020,345592,345592,345592,345592,345592,29/02/2020,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10282000,10000000,24/04/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31944000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34677349,43935800,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49655022,59423070,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/01/2020,9609000,9609000,9609000,9609000,9609000,01/02/2020,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,14000000,14000000,14000000,20/09/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,17/01/2020,13100000,11013031,11013031,11013031,11013031,17/02/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29722737,36850520,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/01/2020,11031749,11031749,11031749,11031749,11031749,31/01/2020,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99333970,115544000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 25M F �8.75M @ 2.16238%,L,N,2.16,Y,75,GBP,30/12/2019,8750000,8750000,8750000,8750000,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 25M F EUR 1.4M @1.22%,L,N,1.22,Y,75,EUR,30/12/2019,1410900,1201369,1186129,1186129,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 36M F EUR 1.4M @1.55%,L,N,1.55,Y,75,EUR,30/12/2019,1410900,1201369,1186129,1186129,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 25M F USD18.5M @ 3.3705%,L,N,3.37,Y,75,USD,30/12/2019,18545250,14251873,14068616,14068616,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 36M F �8.75M @ 2.59238%,L,N,2.59,Y,75,GBP,30/12/2019,8750000,8750000,8750000,8750000,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 36M F USD 18.5M @ 3.7605%,L,N,3.76,Y,75,USD,30/12/2019,18545250,14251873,14068616,14068616,0,30/03/2020,,F,T,GBX
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.456,Y,,GBP,13/09/2018,85000000,85000000,85000000,85000000,85000000,13/09/2020,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42034589,43077047,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18495219,18953901,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27202500,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,57090000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,88537500,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,35309055,35499724,37666278,27/06/2026,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,60146400,57000000,27/06/2042,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,40285600,37000000,27/06/2049,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,21718000,20000000,27/06/2059,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,20/01/2020,50000000,50000000,50000000,50000000,50000000,20/02/2020,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,07/01/2020,25000000,25000000,25000000,25000000,25000000,07/02/2020,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,13140383,13140383,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,15889632,15889632,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,142211269,142211269,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,29790893,29790893,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,114421099,113700966,0,,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,92463058,92463058,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,50135620,50135620,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,133926391,133926391,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,2784682,2784682,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,N,,EUR,31/10/2019,14,12,12,12,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.748,Y,67,GBP,31/12/2019,36700000,36700000,36700000,36700000,0,31/03/2020,,F,T,GBX
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,3,GBP,,2983622,0,2983622,2983622,2983622,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.584,Y,,GBP,02/01/2020,2534504,2534504,2534504,2534504,2534504,03/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.623,Y,,GBP,09/01/2020,2000000,2000000,2000000,2000000,2000000,09/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.637,Y,,GBP,16/12/2019,1521141,1521141,1521141,1521141,1521141,17/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.499,Y,,GBP,27/01/2020,2524033,2524033,2524033,2524033,2524033,27/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.633,Y,,GBP,03/12/2019,1000000,1000000,1000000,1000000,1000000,03/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.521,Y,,GBP,20/01/2020,4025307,4025307,4025307,4025307,4025307,20/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.638,Y,,GBP,20/12/2019,2002623,2002623,2002623,2002623,2002623,20/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.68,Y,,GBP,20/12/2019,1000000,1000000,1000000,1000000,1000000,20/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.676,Y,,GBP,17/12/2019,1000000,1000000,1000000,1000000,1000000,17/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.585,Y,,GBP,07/01/2020,3024844,3024844,3024844,3024844,3024844,07/02/2020,BANK LOAN,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.564,Y,,GBP,15/01/2020,2000000,2000000,2000000,2000000,2000000,16/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.51,Y,,GBP,27/01/2020,5014366,5014366,5014366,5014366,5014366,03/02/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.605,Y,,GBP,16/01/2020,1000000,1000000,1000000,1000000,1000000,16/04/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.529,Y,,GBP,27/01/2020,1000000,1000000,1000000,1000000,1000000,27/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.607,Y,,GBP,15/01/2020,1004201,1004201,1004201,1004201,1004201,15/04/2020,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,2,Y,,GBP,31/01/2020,5414198,5414198,5414198,5414198,5414198,01/02/2020,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,02/01/2020,4000833,3363458,3363458,3363458,0,03/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/01/2020,3000875,2522804,2522804,2522804,0,04/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,06/01/2020,1000000,840689,840689,840689,0,06/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,31/01/2020,6000000,5044136,5044136,5044136,0,07/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,14/01/2020,2000000,1681379,1681379,1681379,0,10/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,13/01/2020,2004253,1684954,1684954,1684954,0,13/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,16/01/2020,2001292,1682465,1682465,1682465,0,17/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,30/01/2020,2502918,2104176,2104176,2104176,0,18/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,23/01/2020,2004462,1685130,1685130,1685130,0,19/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,22/01/2020,1500000,1261034,1261034,1261034,0,24/02/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,24/01/2020,2000000,1681379,1681379,1681379,0,27/02/2020,ING Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,2.309,Y,50,USD,03/01/2020,8019749,6083864,6083864,6083864,0,03/02/2020,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,2.347,Y,50,USD,15/01/2020,15000000,11379153,11379153,11379153,0,20/02/2020,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,19/12/2019,1870000,1572089,1572089,1572089,1572089,19/02/2020,,F,T,GBX
