AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Property - UK Residential,GCP Student Living,Ordinary Share,31/12/2019,GB00B8460Z43,1041119854,246134592,246134592,246134592,246134592,0,0,0,0,0,246134592,198,0,-3146133,0,0,455019030,41365400,0,0,N/A,9.55,31,18,0,,,Y,,N,100,794985262,798131395,175.41,,,,,174.71,,,,,175.41,,,,,174.71,,,,,,9.55,,90.45,,,,,,,,,,,,,,,,,,,,,,,,,,/p,,,,,,,,,,,,,1044265987,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,31/12/2019,GB00B1RTFN43,225883808,0,0,0,0,0,0,0,0,0,0,140,0,86347,0,0,130087696,0,403673,0,N/A,3.37,0,0,0,,,Y,,N,100,225883808,225797461,173.57,,,,,173.64,,,,,173.57,,,,,173.64,,,,,,3.37,0.36,96.27,,,,,,3.37,0.36,79.18,17.09,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,225797461,17.09,,,"13/12/2019 403,673 shares bought back for cancellation for a total cost of �0.564 million.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT Generalist,Albion Enterprise VCT,Ordinary Share,31/12/2019,GB00B1G3LR35,75481354,0,0,0,0,0,0,0,0,0,0,113,0,307278,4141028,0,63587541,0,223000,8454443,N/A,31,0,0,0,,,Y,,N,100,75481354,75174076,118.22,,,,117.61,118.7,,,,118.04,118.22,,,,117.61,118.7,,,,118.04,,31,,69,,,,,,31,,,69,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,75174076,69,,,"Buyback 47,000 shares @ 1.0706p - 4 December 2019
Buyback 124,000 shares @ 1.1312p - 12 December 2019
Buyback 52,000 shares @ 1.1312p - 19 December 2019
",GBX
VCT Generalist,Albion VCT,Ordinary Share,31/12/2019,GB0002039625,73973817,0,0,0,0,0,0,0,0,0,0,73.75,0,1394260,0,0,94600060,0,374000,12899188,N/A,28,0,0,0,,,Y,,N,100,73973817,72579557,76.72,,,,76.37,78.2,,,,77.66,76.72,,,,76.37,78.2,,,,77.66,,28,,72,,,,,,28,,,72,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,72579557,,,,"Buybacks:
5 Dec 2019 - Buyback of 164,000 shares at 71.71p per share
12 Dec 2019 - Buyback of 149,000 shares at 73.73p per share
19 Dec 2019 - Buyback of 61,000 shares at 73.73p per share",GBX
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,31/12/2019,GB0030028103,195586754,0,0,0,0,0,0,0,0,0,0,75.5,0,29896,0,0,237366384,0,600000,22250063,Yes,19.09,0,0,0,,,Y,,N,100,195586754,195556858,82.39,,,,81.8,82.4,,,,81.81,82.39,,,,81.8,82.4,,,,81.81,,19.09,,80.91,,,,,,19.09,,54.8,26.11,,,,,100,,,,,,100,,,,,,*,,,,,,,,,,,,,195556858,,,,"On 30 December 2019 the company bought 600000 shares to be held in Treasury at a price of 75.25 pence per share.		",GBX
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,31/01/2020,GB0030028103,"203,111,014",0,0,0,0,0,0,0,0,0,0,78.5,0,613,0,0,242845088,5978704,500000,22750063,Yes,19.71,0,0,0,,,Y,,N,100,203111014,203110401,83.64,,,,83.2,83.64,,,,83.2,83.64,,,,83.2,83.64,,,,83.2,,19.71,,80.29,,,,,,19.71,,53.81,26.48,,,,,100,,,,,,100,,,,,,*,,,,,,,,,,,,,203110401,,,,"On 24 January 2020 the company issued 5978704 new shares at a price of 84.8 pence per share.
On 23 January 2020 the company bought 500000 shares to be held in Treasury at a price of 78.25 pence per share.
",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,31/12/2019,GB0002631934,171633715,0,0,0,0,0,0,0,0,0,0,73.25,0,7123,0,0,214368866,0,260000,20156897,Yes,22.2,0,0,0,,,Y,,N,100,171633715,171626592,80.06,,,,79.48,80.06,,,,79.48,80.06,,,,79.48,80.06,,,,79.48,,22.2,,77.8,,,,,,22.2,,52.42,25.38,,,,,100,,,,,,100,,,,,,*,,,,,,,,,,,,,171626592,,,,"On 30 December 2019 the Company bought 260,000 shares from Treasury at a price of 73.25 pence per share.",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,31/01/2020,GB0002631934,"180,520,307",0,0,0,0,0,0,0,0,0,0,76.25,0,22828,0,0,221862721,8068855,575000,20731897,Yes,23.58,0,0,0,,,Y,,N,100,180520307,180497479,81.36,,,,80.92,81.37,,,,80.93,81.36,,,,80.92,81.37,,,,80.93,,23.58,,76.42,,,,,,23.58,,50.94,25.48,,,,,100,,,,,,100,,,,,,*,,,,,,,,,,,,,180497479,,,,"On 23 January 2020 the Company bought 575,000 shares from Treasury at a price of 76.00 pence per share.
On 24 January 2020 the Company issued 8,068,855 new shares at a price of 82.40 pence per share.",GBX
