ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,28/02/2014,IM00B1Z40704,220801336,0,0,0,0,0,0,0,0,0,0,1.23,,-15843,,,155687833,0,139649,5692338,N/A,1.21,0,0,1,,,Y,,N,100,220801336,220817179,1.42,,,,1.37,1.42,,,,1.37,1.42,,,,1.37,1.42,,,,1.37,4,1.21,0,0,0,0,0,0,98.79,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,220817179,,,"04/02/14 10,000 shs for US$11,700
06/02/14 20,000 shs for US$23,200
11/02/14 10,000 shs for US$11,775
12/02/14 35,000 shs for US$41,364.61
13/02/14 34,649 shs for US$41,145.69
27/02/14 20,000 shs for US$24,400
28/02/14 10,000 shs for US$12,300
",USD
Country Specialists: Other,Qatar Investment,Ordinary Share,31/03/2014,IM00B1Z40704,222695961,0,0,0,0,0,0,0,0,0,0,1.22,,5548241,,,155462833,0,225000,4522338,N/A,2.55,0,0,3,,,Y,,N,100,222695961,217147720,1.4,,,,1.36,1.43,,,,1.39,1.4,,,,1.36,1.43,,,,1.39,4.2,2.55,0,0,0,0,0,0,97.45,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,217147720,,,"04-Mar-14	 10,000 
06-Mar-14	 10,000 
07-Mar-14	 10,000 
10-Mar-14	 10,000 
11-Mar-14	 10,000 
12-Mar-14	 35,000 
13-Mar-14	 10,000 
14-Mar-14	 10,000 
17-Mar-14	 10,000 
17-Mar-14	-10,000 
17-Mar-14	-40,000 
17-Mar-14	-30,000 
17-Mar-14	-1,000,000 
17-Mar-14	-300,000 
17-Mar-14	-15,000 
18-Mar-14	 10,000 
19-Mar-14	 10,000 
20-Mar-14	 20,000 
21-Mar-14	 10,000 
24-Mar-14	 10,000 
25-Mar-14	 10,000 
26-Mar-14	 10,000 
27-Mar-14	 10,000 
28-Mar-14	 10,000 
31-Mar-14	 10,000 
",USD
Country Specialists: Other,Qatar Investment,Ordinary Share,30/04/2014,IM00B1Z40704,237574634,0,0,0,0,0,0,0,0,0,0,1.29,,6105135,,,155200350,0,262483,4515007,N/A,2.57,0,0,3,,,Y,,N,100,237574634,231469499,1.49,,,,1.45,1.53,,,,1.49,1.49,,,,1.45,1.53,,,,1.49,4.2,2.57,0,0,0,0,0,0,97.43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,231469499,,,"01/04/14	-10,000.0000	-12,500.00
02/04/14	-10,000.0000	-12,600.00
03/04/14	-10,000.0000	-12,600.00
04/04/14	-10,000.0000	-12,600.00
07/04/14	-20,500.0000	-25,880.00
08/04/14	-11,983.0000	-15,178.54
09/04/14	-10,000.0000	-13,000.00
11/04/14	-20,000.0000	-26,000.00
14/04/14	-20,000.0000	-26,200.00
15/04/14	-15,000.0000	-19,612.50
16/04/14	-10,000.0000	-13,150.00
23/04/14	-60,000.0000	-80,850.00
25/04/14	-20,000.0000	-26,000.00
29/04/14	-35,000.0000	-45,274.99
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,Value and Income,Ordinary Share,30/04/2014,GB0008484718,183625187,35000000,44750173,35000000,44750173,0,0,0,0,0,35000000,276.5,,2986734,,,45549975,0,0,0,N/A,2.03,24,21,,,,Y,,N,100,148625187,145638453,319.73,,,,,326.29,,,,,298.33,,,,,304.88,,,,,4.79,2.03,0,97.97,0,0,0,0,0,2.03,0,33.23,30.56,6.82,0,2.05,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,180638453,Additional portfolio spread 25.31% in property.,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Standard Life UK Smaller Companies,Ordinary Share,30/04/2014,GB0002959582,249729137,0,0,0,0,0,0,0,20584450,19045267,20584450,307.5,,1796784,,,71383586,779216,0,0,No,9.49,9,0,1,0,25,,,N,100,249729137,247932353,318.49,,309.68,,,321,,311.93,,,318.49,,309.68,,,321,,311.93,,,,9.49,0,88.3,2.21,0,0,0,0,9.49,0,2.94,41.12,14.51,2.15,22.59,2.21,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,247932353,Additional portfolio spread 4.99% with no FTSE main market,,"03/04/2014  779,216 ORDINARY SHARES ISSUE FOLLOWING CONVERSION OF1,848,775 NOMINAL OF CULS",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Infrastructure,GCP Infrastructure Investments,Ordinary Share,30/04/2014,JE00B6173J15,366598139,0,0,0,0,0,0,0,0,0,0,0,,-8499613,,,0,0,0,0,,0.1,,,,,,Y,,N,0,0,0,0,,,,,0,,,,,0,,,,,0,,,,,,0.1,0,99.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,375097752,,,,GBP
