FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.575,Y,60,HKD,24/02/2017,212500000,21915463,21866864,21866864,21866864,13/04/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.778,Y,60,USD,24/02/2017,7157751,5729409,5724140,5724140,5724140,13/04/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.884,Y,,USD,24/03/2017,9000000,7197409,7197409,7197409,7197409,24/04/2017,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59616505,80598600,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9329854,9329854,9329854,23/01/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/02/2017,400000000,3035801,2870724,2870724,2870724,10/05/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.212,Y,60,GBP,20/03/2017,6500000,6500000,6500000,6500000,6500000,20/04/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.437,Y,50,HKD,24/03/2017,154100000,15884060,15857335,15857335,15857335,24/04/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.26,Y,50,GBP,24/03/2017,2500000,2500000,2500000,2500000,2500000,24/04/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.984,Y,50,USD,24/03/2017,8680000,6949281,6941501,6941501,6941501,24/04/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5183517,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.282,Y,,GBP,28/03/2017,2650000,2650000,2650000,2650000,2650000,28/04/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.559,Y,70,GBP,28/03/2017,2000000,2000000,2000000,2000000,2000000,28/04/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5037157,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,31/12/2016,40750000,40750000,40750000,40750000,40750000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,120680000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.957,Y,67,GBP,31/03/2017,0,100000000,100000000,100000000,100000000,30/04/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.007,Y,67,GBP,31/03/2017,0,20000000,20000000,20000000,20000000,30/04/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,87,87,0,30/04/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.957,Y,,GBP,31/03/2017,13000000,13000000,13000000,13000000,13000000,28/04/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18659709,19865741,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6459130,6876440,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6459130,6876359,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12918260,13752393,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7176811,7640038,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10765217,10765217,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10765217,10765217,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10765217,10765217,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,24042317,24609013,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14353622,14456148,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,20025000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49810000,49810000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9596545,9596545,9791369,31/03/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.27,Y,,GBP,24/02/2017,0,0,500000,500000,0,24/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.5,Y,,USD,28/02/2017,0,0,4485169,4485169,0,28/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,,N,,USD,22/03/2017,0,0,3169113,3169113,0,22/09/2017,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/03/2017,0,0,13083041,13083041,13083041,31/03/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.226,Y,75,GBP,01/03/2017,14357156,14357156,14357156,14357156,14357156,01/04/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/03/2017,18890,15106,15106,15106,15106,01/04/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,,Y,70,GBP,01/03/2017,12552,12552,12552,12552,12552,01/04/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/03/2017,19245,15390,15390,15390,15390,31/03/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/03/2017,64846275,51857566,51857566,51857566,51857566,31/03/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,EUR,01/03/2017,29,26,26,26,26,31/03/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1,Y,80,EUR,01/03/2017,6264297,5358221,5358221,5358221,5358221,01/04/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.115,Y,75,GBP,31/01/2017,2000000,2000000,2000000,2000000,2000000,28/04/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/03/2017,23725,18973,18973,18973,18973,31/03/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/03/2017,7250942,5798578,5798578,5798578,5798578,31/03/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14922529,19350000,15000000,31/07/2022,Debenture price 132.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.306,Y,75,GBP,31/01/2017,35000000,35000000,35000000,35000000,35000000,28/04/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/03/2017,67711231,67711231,67711231,67711231,67711231,01/04/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/03/2017,23375302,23375302,23375302,23375302,23375302,01/04/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank overdraft,L,N,,Y,75,GBP,01/03/2017,542180,542180,542180,542180,542180,01/04/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.996,Y,75,USD,14/02/2017,105000000,83969771,83969771,83969771,83969771,15/05/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.992,Y,75,USD,26/01/2017,15000000,11995681,11995681,11995681,11995681,15/05/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.976,Y,50,GBP,31/03/2017,10992745,10992745,10992745,10992745,10992745,01/04/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14953680,19462500,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25564961,26593343,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29874832,31482120,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18700899,19867141,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.107%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15470698,21214051,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.983%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15789547,18385511,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.983%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,681888,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.753%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,20581919,20581919,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12625000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36600000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,291413,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2004885,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34625126,42888984,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,31/03/2017,0,12684000,12684000,12684000,0,01/04/2017,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/03/2017,0,0,25000000,25000000,0,21/06/2017,,F,T,GBX
Diverse Income Trust,GB00B65TLW28,Loan drawdown,L,N,1.7,Y,,GBP,03/03/2017,15000000,15000000,15000000,15000000,15000000,31/05/2017,revolving credit facility,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32369480,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,13/03/2017,13100000,11333160,11205201,11205201,11333160,13/04/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35616086,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/03/2017,2079114,2079114,2079114,2079114,2079114,31/03/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.94,Y,70,GBP,30/03/2017,109700000,109700000,109700000,109700000,109700000,05/04/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98619675,129490400,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7846564,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20472630,20758798,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8040373,8270344,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,unsecured loan,L,N,,N,,GBP,01/03/2017,0,0,1112771,1112771,0,01/04/2017,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13290897,13348368,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4709103,4729466,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,2770259,2770259,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,6381681,6381681,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,188452785,188452785,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,34953421,34953421,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,119664938,120770269,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,45450854,45450854,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,42657992,42657992,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,60543529,60543529,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,18186702,18186702,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.423,Y,,GBP,30/12/2016,34500000,34500000,34500000,34500000,34500000,31/03/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,63976960,63976960,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,47366950,47366950,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42766583,43698894,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18817296,19227513,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25880000,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,52460000,50000000,01/06/2031,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,28/03/2017,20000000,20000000,20000000,20000000,20000000,28/04/2017,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.23,N,,GBP,11/08/2014,4217132,4217132,4217132,4217132,4217132,,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.166,Y,,GBP,27/03/2017,2700000,2700000,2700000,2700000,2700000,03/04/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.165,Y,,GBP,28/03/2017,3104875,3104875,3104875,3104875,3104875,04/04/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.167,Y,,GBP,29/03/2017,6501457,6501457,6501457,6501457,6501457,05/04/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.166,Y,,GBP,30/03/2017,7100000,7100000,7100000,7100000,7100000,06/04/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.175,Y,,GBP,23/03/2017,2500000,2500000,2500000,2500000,2500000,06/04/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.167,Y,,GBP,31/03/2017,5503698,5503698,5503698,5503698,5503698,07/04/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.19,Y,,GBP,08/03/2017,1503329,1503329,1503329,1503329,1503329,10/04/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,23550216,23550216,0,31/03/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.571,Y,80,EUR,31/03/2017,4800000,0,4105722,4105722,0,07/04/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.577,Y,80,EUR,31/03/2017,5001243,0,4277857,4277857,0,18/04/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.577,Y,80,EUR,31/03/2017,2500126,0,2138505,2138505,0,28/04/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.62,Y,80,EUR,31/03/2017,1500318,0,1283310,1283310,0,30/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.611,Y,80,EUR,31/03/2017,2001619,0,1712102,1712102,0,31/05/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.95,Y,50,USD,03/03/2017,5000000,0,3998561,3998561,0,05/06/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.891,Y,50,USD,23/01/2017,5057129,4048618,4044248,4044248,0,24/04/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,14/02/2017,2653993,2270117,2270117,2270117,2270117,15/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,22/02/2017,1780000,1522539,1522539,1522539,1522539,24/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.19,Y,75,GBP,13/02/2017,3000000,3000000,3000000,3000000,3000000,13/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,GBP,20/03/2017,5795613,5795613,5795613,5795613,5795613,22/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.65,Y,75,USD,14/02/2017,1754973,1403473,1403473,1403473,1403473,15/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.913,Y,75,USD,08/02/2017,2280660,1823872,1823872,1823872,1823872,08/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,75,GBP,15/03/2017,2006155,2006155,2006155,2006155,2006155,15/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.191,Y,75,GBP,01/02/2017,3019836,3019836,3019836,3019836,3019836,03/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19806176,19806176,19806176,22203940,19806797,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.232,Y,75,GBP,28/02/2017,1500000,1500000,1500000,1500000,1500000,31/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.229,Y,75,GBP,24/02/2017,1807522,1807522,1807522,1807522,1807522,24/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.235,Y,75,GBP,20/01/2017,3000000,3000000,3000000,3000000,3000000,20/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,,GBP,13/03/2017,1000000,1000000,1000000,1000000,1000000,13/06/2017,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Overdraft,L,N,,N,,GBP,31/03/2017,0,2767563,2767563,2767563,0,01/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.365,Y,70,GBP,13/02/2017,1000000,1000000,1000000,1000000,1000000,15/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.359,Y,70,GBP,06/03/2017,1000000,1000000,1000000,1000000,1000000,06/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.361,Y,70,GBP,12/01/2017,1000000,1000000,1000000,1000000,1000000,12/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.361,Y,70,GBP,16/02/2017,2000000,2000000,2000000,2000000,2000000,16/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.359,Y,70,GBP,18/01/2017,1028525,1028525,1028525,1028525,1028525,18/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.357,Y,70,GBP,22/02/2017,1007048,1007048,1007048,1007048,1007048,22/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.346,Y,70,GBP,13/03/2017,1020032,1020032,1020032,1020032,1020032,13/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.344,Y,70,GBP,20/03/2017,2300000,2300000,2300000,2300000,2300000,20/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.366,Y,70,GBP,24/01/2017,1750000,1750000,1750000,1750000,1750000,24/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.346,Y,70,GBP,21/03/2017,2006730,2006730,2006730,2006730,2006730,21/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.306,Y,70,GBP,24/03/2017,1250000,1250000,1250000,1250000,1250000,24/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.36,Y,70,GBP,27/01/2017,500000,500000,500000,500000,500000,27/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.34,Y,70,GBP,31/03/2017,1032074,1032074,1032074,1032074,1032074,30/06/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29796120,29796120,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.232,Y,,GBP,03/03/2017,6001397,6001397,6001397,6001397,6001397,03/04/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.236,Y,,GBP,06/03/2017,6200000,6200000,6200000,6200000,6200000,06/04/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.211,Y,,GBP,31/03/2017,7011549,7011549,7011549,7011549,7011549,07/04/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.29,Y,,GBP,10/02/2017,6000000,6000000,6000000,6000000,6000000,10/04/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.337,Y,,GBP,10/02/2017,4000000,4000000,4000000,4000000,4000000,10/05/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.333,Y,,GBP,16/02/2017,4000000,4000000,4000000,4000000,4000000,16/05/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.318,Y,,GBP,21/03/2017,1700000,1700000,1700000,1700000,1700000,21/06/2017,,F,T,GBX
