FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.123,Y,0,JPY,25/04/2013,170622000,1110730,1125409,1125409,1125409,24/05/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.2,Y,0,USD,25/04/2013,7440000,4818653,4780262,4780262,4780262,24/05/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.559,Y,60,HKD,25/04/2013,81841607,6826648,6775753,6775753,6775753,24/05/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.552,Y,60,USD,25/04/2013,11007751,7129372,7072572,7072572,7072572,24/05/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.451,Y,60,USD,22/04/2013,14800000,0,9509124,9509124,0,22/05/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.5,Y,50,HKD,15/04/2013,154100000,12964724,12758101,12758101,12758101,15/05/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.85,Y,50,GBP,15/04/2013,2500000,2500000,2500000,2500000,2500000,15/05/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.549,Y,50,USD,15/04/2013,8680000,5668942,5576973,5576973,5576973,15/05/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.691,Y,,GBP,30/04/2013,2650000,2650000,2650000,2650000,2650000,31/05/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.501,Y,50,GBP,30/04/2013,10000000,10000000,10000000,10000000,10000000,31/05/2013,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,72500000,72500000,72500000,72500000,72500000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.497,Y,,GBP,30/04/2013,100000000,100000000,100000000,100000000,100127176,31/05/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.148,Y,,GBP,30/04/2013,80000000,80000000,80000000,80000000,80146970,31/05/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.748,Y,,GBP,30/04/2013,60000000,60000000,60000000,60000000,60089094,31/05/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.841,Y,,GBP,30/04/2013,100000000,100000000,100000000,100000000,100056380,31/05/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.702,Y,,GBP,08/04/2013,26500000,26500000,26500000,26500000,26500000,08/05/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4171474,4171474,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6595919,6731177,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,4946939,4946939,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,11872654,11881589,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7585307,7614365,0,08/08/2014,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12284000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19500000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.501,Y,70,GBP,08/04/2013,1000000,1000000,1000000,1000000,0,08/05/2013,,F,T,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.499,Y,70,GBP,18/04/2013,1500000,1500000,1500000,1500000,0,20/05/2013,,F,T,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.499,Y,70,GBP,22/04/2013,3000000,3000000,3000000,3000000,0,22/05/2013,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,30/04/2013,0,6306284,6306284,6306284,6306284,30/04/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,30/04/2013,10160294,10160294,10160294,10160294,10160294,01/05/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/04/2013,42367609,0,27221189,27221189,27221189,30/04/2013,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank overdraft,L,N,2,Y,80,GBP,30/04/2013,10401448,10401448,10401448,10401448,10401448,01/05/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.119,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15243,15243,13000,30/04/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,30/04/2013,69884,69884,69884,69884,69884,01/05/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14865454,14865454,14865454,17280000,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.911,Y,75,GBP,04/02/2013,15000000,15000000,15000000,15000000,15000000,03/05/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK OVERDAFT,L,N,,Y,,GBP,30/04/2013,2964689,2964689,2964689,2964689,2964689,01/05/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.453,Y,75,USD,28/02/2013,18000000,11854193,11565150,11565150,11854193,07/05/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.498,Y,,USD,04/02/2013,164000000,108004873,105371370,105371370,108004873,07/05/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank overdraft,L,N,,Y,,GBP,30/04/2013,7221170,7221170,7221170,7221170,7221170,01/05/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.629,N,,USD,30/04/2013,4424368,2847084,2847084,2847084,2847084,30/04/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.241,N,,GBP,30/04/2013,5456226,5456226,5456226,5456226,5456226,30/04/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59516000,75852000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.091,Y,75,GBP,09/07/2007,13850000,13850000,13850000,13850000,13850000,24/05/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.746,Y,75,USD,09/07/2007,7883216,5065032,5065032,5065032,5065032,24/05/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.702,Y,75,EUR,09/07/2007,936080,792952,792952,792952,792952,24/05/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.643,Y,75,JPY,09/07/2007,27212400,179491,179491,179491,179491,24/05/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14925191,18675000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18868418,23677577,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 4.051%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15572939,20487103,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 3.554%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16909721,17755489,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 3.554%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,364578,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 2.43%",F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6000000,6000000,01/01/2014,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10000000,10000000,01/01/2020,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,30000000,30000000,01/01/2021,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,302000,301982,,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,507000,996000,,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,590000,590000,,,F,T,GBP
City of London,GB0001990497,Overdraft Facility,L,N,7.75,Y,70,GBP,30/04/2013,19459000,19459000,19459000,19459000,19459000,01/05/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34749000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.598,Y,60,GBP,30/04/2013,5000000,5000000,5000000,5000000,5000000,31/05/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.947,Y,75,GBP,25/04/2013,5000000,5000000,5000000,5000000,5000000,28/05/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11621,12137,12137,11621,,,F,T,GBP
Eastern European,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,30/04/2013,6946303,4462999,4462999,4462999,4462999,01/05/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,6898729,4432433,4432433,4432433,4432433,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,1547981,10324000,1032400,1032400,1032400,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,2860596,1827273,1827273,1827273,1827273,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,11765727,9965888,9965888,9965888,9965888,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,93887232,10478135,10478135,10478135,10478135,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,7289225,4683387,4683387,4683387,4683387,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,3965084,328273,328273,328273,328273,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3477874,1814322,1814322,1814322,1814322,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NZD,,1371877,756157,756147,756147,756147,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,54461750,2878452,2878452,2878452,2878452,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,3417252,112232,112232,112232,112212,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98817813,111870400,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98817813,132825000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10505012,10616819,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10156014,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9656107,9873864,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/04/2013,642680000,0,4239065,4239065,4200368,11/07/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/04/2013,0,0,8062603,8062603,0,30/04/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11516000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/04/2013,745987,745987,745987,745987,745987,31/05/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,10911269,10911269,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,10178579,10178579,0,30/04/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.667,Y,,USD,21/02/2013,150000000,0,96521991,96919517,0,21/05/2013,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,80760489,80760489,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,17158490,17158490,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,83224602,83224602,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.863,Y,,GBP,02/04/2013,17200000,17200000,17200000,17200000,17200000,01/07/2013,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.866,Y,,GBP,26/04/2013,3000000,3000000,3000000,3000000,3000000,01/07/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,122815000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,51401000,51401000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,43533000,43533000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,13/02/2013,30000000,30000000,30000000,30000000,30000000,14/05/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,29/04/2013,65000000,65000000,65000000,65000000,65000000,29/05/2013,,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facility,L,N,1.95,N,,GBP,31/01/2012,1536674,1536674,3073595,3073595,1536674,,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.647,Y,,GBP,05/04/2013,2800000,2800000,2800000,2800000,2800000,03/05/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.646,Y,,GBP,19/04/2013,1503798,1503798,1503798,1503798,1503798,03/05/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.644,Y,,GBP,29/04/2013,900000,900000,900000,900000,900000,07/05/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.651,Y,,GBP,09/04/2013,500000,500000,500000,500000,500000,09/05/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.651,Y,,GBP,11/04/2013,1603037,1603037,1603037,1603037,1603037,13/05/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.645,Y,,GBP,30/04/2013,1300821,1300821,1300821,1300821,1300821,14/05/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.647,Y,,GBP,19/04/2013,500000,500000,500000,500000,500000,20/05/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,14554197,14554197,14554197,30/04/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.992,Y,80,EUR,25/04/2013,5514449,4671084,4671084,4671084,4671084,13/05/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.018,Y,80,EUR,09/04/2013,2400000,2032951,2032951,2032951,2032951,24/05/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.067,Y,80,EUR,29/04/2013,500000,423531,423531,423531,423531,29/06/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.897,Y,80,CHF,29/04/2013,9220598,6377506,6377506,6377506,6377506,23/05/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.905,Y,80,CHF,29/04/2013,700000,484161,484161,484161,484161,29/06/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.143,Y,50,USD,01/03/2013,2000000,1332401,1285017,1285017,0,01/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.183,Y,50,USD,06/03/2013,8003584,5316406,5142370,5142370,0,06/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.1,Y,50,USD,08/04/2013,5004746,3275036,3215591,3215591,0,08/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.079,Y,50,USD,30/04/2013,3000000,1927525,1927525,1927525,0,14/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.099,Y,50,USD,15/04/2013,5005052,3268819,3215788,3215788,0,15/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,30/04/2013,19497,19497,19497,19497,0,01/05/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.1,Y,50,USD,17/04/2013,2000000,1312810,1285017,1285017,0,17/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.099,Y,50,USD,22/04/2013,3004211,1970750,1930231,1930231,0,22/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.099,Y,50,USD,24/04/2013,6511067,4264938,4183415,4183415,0,24/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.14,Y,50,USD,23/04/2013,2500000,1635537,1606271,1606271,0,24/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.14,Y,50,USD,29/04/2013,6020465,3885800,3868199,3868199,0,28/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.042,Y,75,EUR,25/04/2013,5625244,4764936,4764936,4764936,4764936,13/05/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,04/04/2013,5723584,5723584,5723584,5723584,5723584,04/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.445,Y,75,GBP,04/04/2013,10009405,10009405,10009405,10009405,10009405,13/05/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,75,USD,11/04/2013,4073258,2617101,2617101,2617101,2617101,20/05/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,28/03/2013,4810659,4810659,4810659,4810659,4810659,28/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.447,Y,75,GBP,24/04/2013,4505844,4505844,4505844,4505844,4505844,25/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.443,Y,75,GBP,18/04/2013,1600000,1600000,1600000,1600000,1600000,20/05/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,29/04/2013,4026538,4026538,4026538,4026538,4026538,29/07/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/04/2013,6890772,6890772,6890772,6890772,6890772,01/05/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.114,Y,50,GBP,20/02/2013,3500000,3500000,3500000,3500000,3500000,20/05/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,20/03/2013,500000,500000,500000,500000,500000,20/05/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.112,Y,50,GBP,20/03/2013,2513086,2513086,2513086,2513086,2513086,20/06/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,12/04/2013,500000,500000,500000,500000,500000,12/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23974000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.932,Y,,GBP,11/04/2013,3611208,3611208,3611208,3611208,3611208,11/07/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.969,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,11/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,12/04/2013,1103422,1103422,1103422,1103422,1103422,12/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.935,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,13/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.935,Y,,GBP,15/02/2013,1500000,1500000,1500000,1500000,1500000,15/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.932,Y,,GBP,28/03/2013,3000000,3000000,3000000,3000000,3000000,28/06/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/7/13,L,N,1.862,Y,,GBP,25/04/2013,50000000,50000000,50000000,50000000,0,25/07/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Loan,L,N,1.172,Y,75,USD,25/04/2013,17000000,10939159,10939159,10939159,10939159,02/05/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,30/04/2013,0,0,14473413,14473413,0,31/05/2013,,F,T,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,30/04/2013,0,31823283,31823283,31823283,31823283,31/05/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.489,Y,70,GBP,,7300000,7300000,7300000,7300000,7300000,02/05/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13418458,13604196,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4581542,4644960,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49840072,61357100,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,7267881,7267881,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,0,0,12850167,12850167,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27500000,0,17668980,17668980,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29797714,37462299,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,3936122,3936122,0,,,F,T,GBP
