FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,29015995,29015995,0,29/04/2022,,F,T,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,1595000000,10475135,21254216,21254216,0,03/04/2020,,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999000,10045520,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.603,Y,60,USD,13/02/2020,7157751,5429943,5603814,5603814,5603814,13/03/2020,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.305,Y,60,HKD,12/12/2019,212500000,20751649,21348094,21348094,21348094,12/03/2020,Bank of Nova Scotia,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9783053,9783053,9783053,9783053,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.48,Y,,USD,21/02/2020,10000000,7829014,7829014,7829014,7829014,20/03/2020,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59515697,85512846,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9433404,9433404,9435609,22/01/2021,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/01/2020,400000000,2776633,2903264,2903264,2903264,23/04/2020,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.784,Y,60,GBP,17/02/2020,6000000,6000000,6000000,6000000,6000000,17/03/2020,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.698,Y,50,HKD,14/02/2020,85000000,8409472,8539238,8539238,8539238,13/03/2020,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.653,Y,50,GBP,10/02/2020,5000000,5000000,5000000,5000000,5000000,10/03/2020,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19949375,20522718,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.412,Y,0,GBP,29/01/2020,19000000,19000000,19000000,19000000,19000000,30/03/2020,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.532,Y,75,GBP,10/01/2020,10000000,10000000,10000000,10000000,10000000,10/03/2020,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4987364,5110066,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.627,Y,70,GBP,28/02/2020,2000000,2000000,2000000,2000000,2000000,27/03/2020,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.798,Y,70,GBP,21/02/2020,30000000,30000000,29880000,29880000,30000000,23/03/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Scotia Loan,L,N,1.202,Y,75,GBP,28/02/2020,83000000,83000000,83000000,83000000,83000000,31/03/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,45017000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,45017000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19293000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19293000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23418000,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25374000,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,27146000,20000000,28/11/2053,,F,F,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,24/02/2020,48150000,39579138,37732153,37732153,39579138,24/08/2020,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,37460500,35000000,08/08/2039,,F,F,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,10/02/2020,359000000,2520180,2605678,2605678,2520180,09/03/2020,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,10/02/2020,3780000,3206841,3250714,3250714,3206841,09/03/2020,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,USD,10/02/2020,15400000,11873554,12056675,12056675,11873554,09/03/2020,,F,T,GBX
Baillie Gifford European Growth,GB0003295010,EUR15.933m overdraft @1.25%,L,N,1.25,Y,,EUR,31/01/2020,15933149,13527316,13701809,13701809,0,31/03/2020,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,13064689,13122599,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,7258161,7291025,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6532345,6560365,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,18871218,18950366,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6532345,6560677,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,67500895,68917890,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,24314839,24450403,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14516322,14547709,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15242138,15570948,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$18M @3.38838%,L,N,3.38,Y,,USD,11/12/2019,18000000,13668464,14092226,14092226,0,11/03/2020,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18456000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9394817,9394817,0,08/04/2020,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,42371923,42371923,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.646,Y,75,GBP,29/02/2020,2403582,2403582,2403582,2403582,2403582,01/03/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/02/2020,19245,15067,15067,15067,15067,29/02/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/02/2020,98478124,77098523,77098523,77098523,77098523,29/02/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,Y,,USD,01/02/2020,13112404,10265701,10265701,10265701,10265701,29/02/2020,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,3.9,N,,AED,29/02/2020,2306,492,492,492,492,01/03/2020,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,29/02/2020,164447,164447,164447,164447,164447,01/03/2020,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,29/02/2020,21778323,18728403,18728403,18728403,18728403,01/03/2020,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.515,Y,75,GBP,31/01/2020,4000000,4000000,4000000,4000000,4000000,30/04/2020,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18574,18574,18574,18574,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/02/2020,10252213,8026457,8026457,8026457,8026457,29/02/2020,,F,T,GBX
BlackRock North American Income,GB00B7W0XJ61,Overdraft,L,N,1.293,N,75,EUR,29/02/2020,50,43,43,43,43,01/03/2020,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14965745,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24762352,28052500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.427,Y,75,GBP,28/02/2020,20000000,20000000,20000000,20000000,20000000,30/03/2020,SUMITOMO,F,T,GBX
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,1.293,N,75,EUR,29/02/2020,16,14,14,14,14,01/03/2020,EUR,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,03/12/2019,20000000,20000000,19821833,21228000,20000000,03/12/2044,Debenture price 98.69p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/02/2020,91794383,91794383,91794383,91794383,91794383,29/02/2020,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/02/2020,43052042,43052042,43052042,43052042,43052042,29/02/2020,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2.55,Y,75,DKK,29/02/2020,3372,388,388,388,388,01/03/2020,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,3.5,Y,75,USD,29/02/2020,162626,127320,127320,127320,127320,01/03/2020,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,1.531,Y,75,GBP,29/02/2020,10648503,10648503,10648503,10648503,10648503,01/03/2020,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.56,Y,75,USD,14/02/2020,120000000,93948172,93948172,93948172,93948172,15/05/2020,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.72,Y,30,USD,29/02/2020,16713044,13033646,13033646,13033646,13033646,01/03/2020,,F,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25722782,32357520,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29895035,35679422,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17077686,21036081,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,811125,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24741235,29182500,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,36919914,36919914,36919914,36919914,36919914,,,F,T,GBX
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,29/02/2020,4279197,4279197,4279197,4279197,4279197,31/03/2020,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,14000000,14000000,14000000,20/09/2020,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10282000,10000000,24/04/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31944000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34679631,44404225,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49655602,61003835,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,29/02/2020,25547000,25547000,25547000,25547000,25547000,01/03/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,17/02/2020,13100000,11265425,11265425,11265425,11265425,17/03/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29718117,37386959,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,29/02/2020,15744607,15744607,15744607,15744607,15744607,29/02/2020,,F,T,GBX
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24993958,25122554,25000000,29/07/2022,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.623,Y,,GBP,28/02/2020,6000000,6000000,6000000,6000000,6000000,28/05/2020,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99353238,115270410,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 25M F �8.75M @ 2.16238%,L,N,2.16,Y,75,GBP,30/12/2019,8750000,8750000,8750000,8750000,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 25M F EUR 1.4M @1.22%,L,N,1.22,Y,75,EUR,30/12/2019,1410900,1201369,1213312,1213312,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 36M F EUR 1.4M @1.55%,L,N,1.55,Y,75,EUR,30/12/2019,1410900,1201369,1213312,1213312,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 25M F USD18.5M @ 3.3705%,L,N,3.37,Y,75,USD,30/12/2019,18545250,14251873,14519103,14519103,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 36M F �8.75M @ 2.59238%,L,N,2.59,Y,75,GBP,30/12/2019,8750000,8750000,8750000,8750000,0,30/03/2020,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB 36M F USD 18.5M @ 3.7605%,L,N,3.76,Y,75,USD,30/12/2019,18545250,14251873,14519103,14519103,0,30/03/2020,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,10000000,10000000,10000000,26/03/2021,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42998866,44103937,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18919501,19405732,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27385000,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,57610000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,90075000,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,36119048,36494686,37666278,27/06/2026,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,61041300,57000000,27/06/2042,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,41014500,37000000,27/06/2049,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,22234000,20000000,27/06/2059,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,07/02/2020,25000000,25000000,25000000,25000000,25000000,09/03/2020,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,20/02/2020,50000000,50000000,50000000,50000000,50000000,20/03/2020,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,12907559,12907559,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,14853043,14853043,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,192913268,192913268,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,34135426,34135426,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,79192569,78259509,0,,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,104575421,104575421,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,48865865,48865865,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,130502651,130502651,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,2736922,2736922,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,N,,EUR,31/10/2019,13,11,11,11,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.748,Y,67,GBP,31/12/2019,36700000,36700000,36700000,36700000,0,31/03/2020,,F,T,GBX
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,3,GBP,,2624104,0,2624104,2624104,2624104,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.588,Y,,GBP,03/02/2020,2538022,2538022,2538022,2538022,2538022,03/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.623,Y,,GBP,09/01/2020,2000000,2000000,2000000,2000000,2000000,09/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.64,Y,,GBP,17/02/2020,1525439,1525439,1525439,1525439,1525439,18/05/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.589,Y,,GBP,27/02/2020,2527246,2527246,2527246,2527246,2527246,27/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.623,Y,,GBP,03/02/2020,1002774,1002774,1002774,1002774,1002774,03/04/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.594,Y,,GBP,20/02/2020,4030505,4030505,4030505,4030505,4030505,20/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.614,Y,,GBP,20/02/2020,2008193,2008193,2008193,2008193,2008193,20/04/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.68,Y,,GBP,20/12/2019,1000000,1000000,1000000,1000000,1000000,20/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.676,Y,,GBP,17/12/2019,1000000,1000000,1000000,1000000,1000000,17/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.615,Y,,GBP,07/02/2020,3028917,3028917,3028917,3028917,3028917,07/04/2020,BANK LOAN,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.564,Y,,GBP,15/01/2020,2000000,2000000,2000000,2000000,2000000,16/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.634,Y,,GBP,07/02/2020,1000000,1000000,1000000,1000000,1000000,07/05/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.605,Y,,GBP,16/01/2020,1000000,1000000,1000000,1000000,1000000,16/04/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.633,Y,,GBP,20/02/2020,2000000,2000000,2000000,2000000,2000000,20/05/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.529,Y,,GBP,27/01/2020,1000000,1000000,1000000,1000000,1000000,27/03/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.607,Y,,GBP,15/01/2020,1004201,1004201,1004201,1004201,1004201,15/04/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.614,Y,,GBP,21/02/2020,1000000,1000000,1000000,1000000,1000000,21/04/2020,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/02/2020,7003501,6022703,6022703,6022703,0,03/03/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,05/02/2020,9503908,8172944,8172944,8172944,0,05/03/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,10/02/2020,4501125,3870770,3870770,3870770,0,10/03/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,11/02/2020,2502626,2152148,2152148,2152148,0,11/03/2020,ING Bank,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,2,Y,,GBP,29/02/2020,2932279,2932279,2932279,2932279,2932279,01/03/2020,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,2.233,Y,50,USD,27/02/2020,15041992,11776397,11776397,11776397,0,05/03/2020,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,2.289,Y,50,USD,20/02/2020,15006657,11748733,11748733,11748733,0,20/03/2020,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,19/02/2020,2445000,2102593,2102593,2102593,2102593,19/03/2020,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,06/02/2020,2581296,2219801,2219801,2219801,2219801,06/03/2020,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19830816,19830816,19830816,24612025,19830816,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.446,Y,,USD,10/02/2020,3212121,2514774,2514774,2514774,2514774,10/03/2020,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.425,Y,,USD,14/02/2020,3465000,2712753,2712753,2712753,2712753,16/03/2020,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.541,Y,,USD,27/01/2020,2548453,1995187,1995187,1995187,1995187,27/03/2020,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.43,Y,,USD,03/02/2020,1652522,1293762,1293762,1293762,1293762,03/03/2020,,F,T,GBX
