Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.85,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.66,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.62,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.65,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.34,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.3,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.56,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.42,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.71,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.74,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.5,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.65,31/07/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7,31/07/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.78,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.28,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.51,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.88,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.59,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17.93,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.49,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.35,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.12,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.58,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,5.15,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,11.78,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.13,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,1.61,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.13,31/07/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.69,31/07/2015,GB0000100767
Aberdeen Japan,Japan,Japan,98.44,31/07/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.56,31/07/2015,GB0003920757
Aberdeen Japan,Japan,Fixed Interest,0,31/07/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.94,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,21.47,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.85,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.37,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.22,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.57,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.45,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.57,31/07/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,59.56,31/07/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,6.07,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.9,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.31,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.32,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.23,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.94,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.82,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.41,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.72,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.22,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.98,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.92,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.58,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.47,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.92,31/07/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,31/07/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.4,31/07/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.6,31/07/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,87.91,31/07/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.31,31/07/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,10.78,31/07/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98.27,31/07/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,1.73,31/07/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/07/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,98.71,31/07/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,1.29,31/07/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/07/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,95.9,31/07/2015,GB0004829437
Acorn Income,Split Capital Trust,USA,2.23,31/07/2015,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,0.1,31/07/2015,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,1.77,31/07/2015,GB0004829437
Advance Developing Markets,Global Emerging Markets,Other African,1,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,20,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,9,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,4,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,6,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,4,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,2,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Saudi Arabia,1,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,3,31/07/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/07/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,11,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,15,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,9,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,6,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,2,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,6,31/07/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/07/2015,GG00B1W59J17
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.28,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Australia,2.21,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.79,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Japan,3.43,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.56,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.31,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/07/2015,GB00B11V7W98
Alliance Trust,Global,France,3.53,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.14,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,1.29,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Italy,1.92,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.85,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Norway,1.55,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.1,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.48,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.39,31/07/2015,GB00B11V7W98
Alliance Trust,Global,UK,22.03,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.96,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.85,31/07/2015,GB00B11V7W98
Alliance Trust,Global,USA,41.11,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.31,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,1.72,31/07/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.11,31/07/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Africa,0.87,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,4.62,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,3.22,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2.71,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,2.4,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,0.97,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.42,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.36,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.97,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.61,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.26,31/07/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.59,31/07/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,86.96,31/07/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,4.85,31/07/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,8.19,31/07/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,87.93,31/07/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,6.26,31/07/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,5.81,31/07/2015,GB00B641BB82
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.19,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,4.92,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.63,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.23,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.89,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.07,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.25,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.01,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,80.59,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.12,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.82,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.22,31/07/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.06,31/07/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.7,31/07/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,8.3,31/07/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.25,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,26.52,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,India,1.95,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.79,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.56,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,1.07,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,6.71,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.01,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.46,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,12.66,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8.08,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.46,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.31,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.67,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,15.83,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.81,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.86,31/07/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,31/07/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Hong Kong,6,31/07/2015,GB0000633262
Aurora,UK All Companies,Singapore,1,31/07/2015,GB0000633262
Aurora,UK All Companies,UK,76,31/07/2015,GB0000633262
Aurora,UK All Companies,Bermuda,6,31/07/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,3,31/07/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,8,31/07/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,31/07/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,31/07/2015,GB0000485838
Baillie Gifford Japan,Japan,Fixed Interest,0,31/07/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/07/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,6,31/07/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/07/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.38,31/07/2015,GB0000767003
Bankers,Global,Australia,1.7,31/07/2015,GB0000767003
Bankers,Global,China,5.54,31/07/2015,GB0000767003
Bankers,Global,Hong Kong,1.2,31/07/2015,GB0000767003
Bankers,Global,India,0.38,31/07/2015,GB0000767003
Bankers,Global,Japan,10.43,31/07/2015,GB0000767003
Bankers,Global,New Zealand,1,31/07/2015,GB0000767003
Bankers,Global,Singapore,0.42,31/07/2015,GB0000767003
Bankers,Global,South Korea,0.67,31/07/2015,GB0000767003
Bankers,Global,Thailand,0.41,31/07/2015,GB0000767003
Bankers,Global,Poland,0.15,31/07/2015,GB0000767003
Bankers,Global,Denmark,0.61,31/07/2015,GB0000767003
Bankers,Global,France,2.82,31/07/2015,GB0000767003
Bankers,Global,Germany,3.66,31/07/2015,GB0000767003
Bankers,Global,Ireland,0.13,31/07/2015,GB0000767003
Bankers,Global,Netherlands,0.47,31/07/2015,GB0000767003
Bankers,Global,Spain,0.7,31/07/2015,GB0000767003
Bankers,Global,Sweden,0.45,31/07/2015,GB0000767003
Bankers,Global,Switzerland,3.07,31/07/2015,GB0000767003
Bankers,Global,UK,35.98,31/07/2015,GB0000767003
Bankers,Global,Brazil,0.64,31/07/2015,GB0000767003
Bankers,Global,Colombia,0.13,31/07/2015,GB0000767003
Bankers,Global,Mexico,0.32,31/07/2015,GB0000767003
Bankers,Global,Peru,0.15,31/07/2015,GB0000767003
Bankers,Global,USA,23.12,31/07/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,5.47,31/07/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,European Emerging,0.93,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Georgia,1.32,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,14.51,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.86,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,54.58,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,21.07,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.08,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.52,31/07/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,2.13,31/07/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2.39,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.24,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.83,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,8.74,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.11,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,4.96,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,85.07,31/07/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-3.34,31/07/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.6,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,8.91,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.06,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,0.5,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,3.35,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1.78,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.8,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.56,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.03,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.78,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,11.08,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.03,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1.56,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,17.45,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,30.48,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,0.3,31/07/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,6.73,31/07/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.8,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8.09,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.56,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,53.5,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,23.65,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.7,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,5.5,31/07/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-0.8,31/07/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,0.73,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,3.82,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,4.13,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Tunisia,0.92,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,9.92,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.17,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,9.58,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,7.97,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,5.3,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.17,31/07/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Georgia,2.24,31/07/2015,GB00B3SXM832
