FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999083,9999083,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.747,Y,60,USD,13/03/2020,7172758,5555104,5772613,5772613,5772613,09/04/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000010VYV,0P0001E4WM
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.03,Y,60,HKD,12/03/2020,212500000,20978744,22110772,22110772,22110772,09/04/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000010VZ6,0P0001E4WX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59518592,85926660,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9709521,9709521,9711726,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/01/2020,400000000,2776633,2988223,2988223,2988223,23/04/2020,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.331,Y,60,GBP,17/03/2020,6000000,6000000,6000000,6000000,6000000,17/04/2020,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.057,Y,50,HKD,13/03/2020,85000000,8817930,8844309,8844309,8844309,14/04/2020,,F,T,GBX,FSUSA08C2S,F00000OF0P,0P0000XH06
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.472,Y,50,GBP,10/03/2020,5000000,5000000,5000000,5000000,5000000,09/04/2020,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19950500,20426479,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New India,GB0006048770,LOAN,L,N,1.179,Y,0,GBP,30/03/2020,30000000,30000000,30000000,30000000,30000000,29/05/2020,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.334,Y,75,GBP,10/03/2020,10000000,10000000,10000000,10000000,10000000,10/06/2020,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4987704,5109956,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.204,Y,70,GBP,27/03/2020,2000000,2000000,2000000,2000000,2000000,27/04/2020,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,10078908,10078908,10078908,10078908,08/06/2020,,F,T,GBX,FSGBR07716,F00000U39K,0P00013VRX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,1.62,Y,,USD,20/03/2020,10000000,8064841,8064841,8064841,8064841,20/04/2020,,F,T,GBX,FSGBR07716,F00000ZUZG,0P0001CCW6
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,2.01,Y,70,GBP,23/03/2020,20000000,20000000,19882667,19882667,20000000,23/04/2020,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Alliance Trust,GB00B11V7W98,Scotia Loan,L,N,0.77,Y,75,GBP,31/03/2020,83000000,83000000,83000000,83000000,83000000,30/04/2020,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,41268500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,41268500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,17686500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,17686500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,20644000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21094000,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21588000,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24994167,25162100,25000000,29/07/2022,,F,F,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.623,Y,,GBP,28/02/2020,6000000,6000000,6000000,6000000,6000000,28/05/2020,,F,T,GBX,FSUSA08C3T,F00001461F,0P0001IESC
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,29871924,29871924,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26452345,32632096,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29895622,36693496,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17564398,21223486,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,2150000000,10475135,16056159,16056159,0,03/04/2020,,F,T,GBX,FS0000E1VO,,
Baillie Gifford European Growth,GB0003295010,EUR15.933m overdraft @1.25%,L,N,1.25,Y,80,EUR,31/01/2020,15933149,13527316,14099508,14099508,0,31/03/2020,,F,T,GBX,FSUSA08GJ2,F000014WW5,0P0001JELO
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,13447005,13492786,0,21/08/2020,Long Term loan,F,F,GBX,FSUSA08C0H,F00000OG7R,0P0000XFEZ
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,7470559,7496573,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000OF3P,0P0000XFF0
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6723503,6745609,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000OF3N,0P0000XFF1
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,19423452,19485807,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000QEOC,0P0000ZGKN
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6723503,6745871,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000QP3S,0P0000ZXHG
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,69476194,70443981,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,25026371,25143573,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000OF0W,0P0000XFE0
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14941117,14966167,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000YT13,0P0001A4TU
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15688173,15914502,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford US Growth,GB00BDFGHW41,ING US$18M AT 2.268130%,L,N,2.268,Y,,USD,11/03/2020,18000000,13911968,14516714,14516714,0,11/06/2020,,F,T,GBX,FS0000DPNY,,
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18308000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9677809,9677809,0,08/04/2020,,F,T,GBX,FSUSA08BZ7,F00000VWZ0,0P0001669A
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,24/02/2020,48150000,39579138,38838476,38838476,39579138,24/08/2020,,F,T,GBX,FS0000CYRH,F000013C2J,0P0001H1B8
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,32737310,32737310,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.023,Y,75,GBP,31/03/2020,3812916,3812916,3812916,3812916,3812916,01/04/2020,,F,T,GBX,FSUSA08C6C,,
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/03/2020,19245,15521,15521,15521,15521,31/03/2020,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/03/2020,74065488,59733816,59733816,59733816,59733816,31/03/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,Y,,USD,01/03/2020,6330923,5105890,5105890,5105890,5105890,31/03/2020,,F,T,GBX,FSUSA0B7BI,F00000ZPU7,0P0001C40U
BlackRock Frontiers,GB00B3SXM832,AED,L,N,3.038,N,,AED,31/03/2020,2312,508,508,508,508,01/04/2020,,F,T,GBX,FSUSA0B7BI,F000011O1S,0P0001FA2A
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.1,Y,80,GBP,31/03/2020,220059,220059,220059,220059,220059,01/04/2020,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,2.75,Y,80,ILS,31/03/2020,3268,745,745,745,745,01/04/2020,,F,T,GBX,FSUSA08C6D,F000014O19,0P0001J1WF
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.515,Y,75,GBP,31/01/2020,4000000,4000000,4000000,4000000,4000000,30/04/2020,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,19134,19134,19134,19134,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/03/2020,8208664,6620288,6620288,6620288,6620288,31/03/2020,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14967019,14967019,14967019,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24763572,28425000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.002,Y,75,GBP,30/03/2020,10000000,10000000,10000000,10000000,10000000,30/04/2020,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,03/12/2019,20000000,20000000,19822464,21686000,20000000,03/12/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,1.021,N,75,GBP,31/03/2020,3786104,3786104,3786104,3786104,3786104,01/04/2020,GBP,F,T,GBX,FSUSA08C6B,,
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/03/2020,56502393,56502393,56502393,56502393,56502393,31/03/2020,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/03/2020,20030127,20030127,20030127,20030127,20030127,31/03/2020,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.313,Y,75,EUR,31/03/2020,94271,83422,83422,83422,83422,01/04/2020,,F,T,GBX,FSUSA08C0E,F000011H1E,0P0001F1KU
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2.75,Y,75,AUD,31/03/2020,123639,61029,61029,61029,61029,01/04/2020,,F,T,GBX,FSUSA08C0E,F000013VJW,0P0001I03I
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2,Y,75,USD,31/03/2020,820682,661867,661867,661867,661867,01/04/2020,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,2,Y,75,USD,31/03/2020,191113,154130,154130,154130,154130,01/04/2020,,F,T,GBX,FSUSA08C6G,F000014FBD,0P0001IQC9
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.56,Y,75,USD,14/02/2020,120000000,96778096,96778096,96778096,96778096,15/05/2020,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,20000000,20000000,10000000,26/03/2021,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,38314500,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,09/03/2020,359000000,2599160,2681930,2681930,2599160,06/04/2020,,F,T,GBX,FSUSA08C1J,,
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,09/03/2020,3780000,3268596,3344978,3344978,3268596,06/04/2020,,F,T,GBX,FSUSA08C1J,,
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,630945,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24801135,29865000,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,33534721,33534721,33534721,33534721,33534721,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,31/03/2020,3667796,3667796,3667796,3667796,3667796,30/04/2020,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10282000,10000000,24/04/2020,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB1,0P0000XFII
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31944000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB2,0P0000XFIJ
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34682238,44151963,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49656825,60317738,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/03/2020,22408000,22408000,22408000,22408000,22408000,01/04/2020,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.61,Y,75,GBP,20/09/2018,14000000,14000000,11000000,11000000,14000000,20/09/2020,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
Dunedin Income Growth,GB0003406096,Loan,L,N,0.91,Y,60,EUR,24/03/2020,11600000,10265033,10265033,10265033,10265033,17/04/2020,,F,T,GBX,FSUSA08C3R,F000010NBJ,0P0001DIB5
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29718117,37835875,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,11/03/2020,4000000,3539666,3539666,3539666,3539666,17/04/2020,,F,T,GBX,FSUSA08C3R,,
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/03/2020,15744607,9482988,9482988,9482988,9482988,31/03/2020,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99375259,115208650,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M (25mF) at 2.78463%,L,N,2.785,Y,,USD,30/03/2020,18545250,15689721,14956450,14956450,0,30/06/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M (36mF) at 3.17463%,L,N,3.174,Y,,USD,30/03/2020,18545250,15689721,14956450,14956450,0,30/06/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �8M (25mF) AT 1.94025%,L,N,1.94,Y,,GBP,30/03/2020,8021252,8021252,8021252,8021252,0,30/06/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �9.5M (36mF) AT 2.37025%,L,N,2.37,Y,,GBP,30/03/2020,9478748,9478748,9478748,9478748,0,30/06/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M (36mF) at 1.55%,L,N,1.55,Y,,EUR,30/03/2020,1410900,1289028,1248529,1248529,0,30/06/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB eur1.4m (25mF) at 1.22%,L,N,1.22,Y,,EUR,30/03/2020,1410900,1289028,1248529,1248529,0,30/06/2020,,F,T,GBX,FSUSA08C0J,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.19,Y,,GBP,18/03/2020,15000000,15000000,15000000,15000000,15000000,18/06/2020,,F,T,GBX,FSUSA08C2D,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.411,Y,,GBP,19/02/2020,10000000,10000000,10000000,10000000,10000000,19/05/2020,,F,T,GBX,FSUSA08C2D,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.258,Y,,GBP,02/03/2020,15000000,15000000,15000000,15000000,15000000,02/06/2020,,F,T,GBX,FSUSA08C2D,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.5,Y,,GBP,13/03/2020,75000000,75000000,75000000,75000000,75000000,15/06/2020,,F,T,GBX,FSUSA08C2D,F000011ALQ,0P0001EQT4
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44245745,45228000,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19468128,19900320,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27632500,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,58255000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,92880000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37166425,37207309,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,62654400,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,42335400,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,23180000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,20/03/2020,50000000,50000000,50000000,50000000,50000000,20/04/2020,,F,T,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,09/03/2020,25000000,25000000,25000000,25000000,25000000,09/04/2020,,F,T,GBX,FSGBR04KGA,,
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,14964493,14964493,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,12754483,12754483,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,230962736,230962736,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,10476971,10476971,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,82686875,80298711,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,84106652,84106652,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
