Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
Aberdeen Asian Income,Asia Pacific Income,Australia,18.15,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,China,8.54,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Cash near Cash,1.67,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Fixed Interest,2.23,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Hong Kong,9.59,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,India,1.29,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Indonesia,0.52,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Japan,3.96,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,South Korea,7.01,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Malaysia,3.26,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,New Zealand,2.61,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Singapore,22.1,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Taiwan,9.14,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Thailand,6.88,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,UK,2.24,31/05/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,USA,0.81,31/05/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.88,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,1.48,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,1.41,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.78,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,19.31,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,8.89,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,2.31,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.13,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Latin America Region,0.34,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,23.84,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.44,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,27.78,31/05/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,6.41,31/05/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,24,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,4,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,3,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,10,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kuwait,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,2,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,6,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,2,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,1,31/05/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,31/05/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,5,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,6,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,7,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,6,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,8,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Middle East,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,8,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,3,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Peru,1,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,5,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,2,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,4,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,2,31/05/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,21,31/05/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,1.22,31/05/2019,GB0003920757
Aberdeen Japan,Japan,Japan,98.78,31/05/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.81,31/05/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37.16,31/05/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.69,31/05/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,1.92,31/05/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.97,31/05/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,13.62,31/05/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.83,31/05/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific,Australia,3.76,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,China,24.21,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Cash near Cash,0.86,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Hong Kong,14.14,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,India,14.58,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Indonesia,5.07,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,South Korea,6.48,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Malaysia,0.95,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Other Asia,1.1,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Philippines,3.23,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Singapore,9.96,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Sri Lanka,1.26,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Taiwan,4.98,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Thailand,2.56,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,UK,6.29,31/05/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Vietnam,0.57,31/05/2019,GB00BBM56V29
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,-0.05,31/05/2019,GB0006048770
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,India,100.05,31/05/2019,GB0006048770
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,0.36,31/05/2019,GB0000059971
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Thailand,99.64,31/05/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Smaller Companies,Cash near Cash,2.62,31/05/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Fixed Interest,6.24,31/05/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Finland,1.22,31/05/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Ireland,0.63,31/05/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,UK,89.29,31/05/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Australia,2.01,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,China,2.41,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,1.33,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Denmark,1.71,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Fixed Interest,0.49,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Hong Kong,14.76,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,India,13.87,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Indonesia,7.84,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,South Korea,2.29,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Malaysia,10.02,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Myanmar,1.5,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,New Zealand,0.52,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Pakistan,0.23,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Philippines,6.13,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Singapore,9.33,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.46,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Taiwan,3.49,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Thailand,14.36,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,UK,2.44,31/05/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Vietnam,1.81,31/05/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,5.43,31/05/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,Germany,0.8,31/05/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,93.77,31/05/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.47,31/05/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.53,31/05/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,2.77,31/05/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,97.23,31/05/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Growth Capital,Not Reported,,,
AEW UK REIT,Property - UK Commercial,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Debt - Loans & Bonds,Not Reported,,,
Alliance Trust,Global,Australia,0.41,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.92,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Canada,1.61,31/05/2019,GB00B11V7W98
Alliance Trust,Global,China,2.63,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,3.45,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.68,31/05/2019,GB00B11V7W98
Alliance Trust,Global,France,5.87,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.96,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.58,31/05/2019,GB00B11V7W98
Alliance Trust,Global,India,3.46,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.34,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,3.37,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.77,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Japan,3.86,31/05/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.15,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.04,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,1.07,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.24,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Philippines,0.02,31/05/2019,GB00B11V7W98
Alliance Trust,Global,South Africa,0.6,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.25,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.13,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.27,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.45,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,3.39,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.06,31/05/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.3,31/05/2019,GB00B11V7W98
Alliance Trust,Global,UK,14.62,31/05/2019,GB00B11V7W98
Alliance Trust,Global,USA,43.5,31/05/2019,GB00B11V7W98
Allianz Technology,Technology & Media,China,0.76,31/05/2019,GB0003390720
Allianz Technology,Technology & Media,Cash near Cash,5.85,31/05/2019,GB0003390720
Allianz Technology,Technology & Media,France,1.28,31/05/2019,GB0003390720
Allianz Technology,Technology & Media,Germany,2.15,31/05/2019,GB0003390720
Allianz Technology,Technology & Media,Switzerland,1.2,31/05/2019,GB0003390720
Allianz Technology,Technology & Media,UK,3.43,31/05/2019,GB0003390720
Allianz Technology,Technology & Media,USA,85.33,31/05/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,10.04,31/05/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,89.96,31/05/2019,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,1.71,31/05/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,8.61,31/05/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.97,31/05/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,3.07,31/05/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,3.39,31/05/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.38,31/05/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,3.87,31/05/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,20.74,31/05/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,79.26,31/05/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,India,100,31/05/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Not Reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Technology & Media,Not Reported,,,
Aurora,UK All Companies,Cayman Islands,6,31/05/2019,GB0000633262
Aurora,UK All Companies,Cash near Cash,3,31/05/2019,GB0000633262
Aurora,UK All Companies,UK,91,31/05/2019,GB0000633262
AVI Global,Global,Brazil,1.07,31/05/2019,GB0001335081
AVI Global,Global,Cash near Cash,7.22,31/05/2019,GB0001335081
AVI Global,Global,France,4.13,31/05/2019,GB0001335081
AVI Global,Global,Hong Kong,4.52,31/05/2019,GB0001335081
AVI Global,Global,India,1.06,31/05/2019,GB0001335081
AVI Global,Global,Ireland,1.4,31/05/2019,GB0001335081
AVI Global,Global,Italy,4.38,31/05/2019,GB0001335081
AVI Global,Global,Japan,19.89,31/05/2019,GB0001335081
AVI Global,Global,Netherlands,8.84,31/05/2019,GB0001335081
AVI Global,Global,Norway,1.4,31/05/2019,GB0001335081
AVI Global,Global,Singapore,4.62,31/05/2019,GB0001335081
AVI Global,Global,Sweden,3.74,31/05/2019,GB0001335081
AVI Global,Global,Switzerland,3.74,31/05/2019,GB0001335081
AVI Global,Global,UK,30.51,31/05/2019,GB0001335081
AVI Global,Global,USA,3.48,31/05/2019,GB0001335081
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,9.8,31/05/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,90.2,31/05/2019,GB00BD6H5D36
Axiom European Financial Debt,Debt - Loans & Bonds,Not Reported,,,
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,5,31/05/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,95,31/05/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,1,31/05/2019,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/05/2019,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,2,31/05/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,98,31/05/2019,GB0007913485
Baillie Gifford US Growth,North America,Canada,5,31/05/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,2,31/05/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,93,31/05/2019,GB00BDFGHW41
Bankers,Global,Australia,2.38,31/05/2019,GB0000767003
Bankers,Global,Austria,0.11,31/05/2019,GB0000767003
Bankers,Global,Brazil,0.47,31/05/2019,GB0000767003
Bankers,Global,China,7.26,31/05/2019,GB0000767003
Bankers,Global,Chile,0.24,31/05/2019,GB0000767003
Bankers,Global,Cash near Cash,6.16,31/05/2019,GB0000767003
Bankers,Global,Denmark,0.65,31/05/2019,GB0000767003
Bankers,Global,France,3.05,31/05/2019,GB0000767003
Bankers,Global,Germany,3.97,31/05/2019,GB0000767003
Bankers,Global,Guernsey,0.17,31/05/2019,GB0000767003
Bankers,Global,Hong Kong,1.02,31/05/2019,GB0000767003
Bankers,Global,Japan,10.6,31/05/2019,GB0000767003
Bankers,Global,South Korea,1.38,31/05/2019,GB0000767003
Bankers,Global,Mexico,0.52,31/05/2019,GB0000767003
Bankers,Global,Netherlands,1.57,31/05/2019,GB0000767003
Bankers,Global,Norway,0.33,31/05/2019,GB0000767003
Bankers,Global,Peru,0.26,31/05/2019,GB0000767003
Bankers,Global,South Africa,0.67,31/05/2019,GB0000767003
Bankers,Global,Singapore,1.03,31/05/2019,GB0000767003
Bankers,Global,Spain,0.16,31/05/2019,GB0000767003
Bankers,Global,Sweden,0.38,31/05/2019,GB0000767003
Bankers,Global,Switzerland,2.99,31/05/2019,GB0000767003
Bankers,Global,Taiwan,1.27,31/05/2019,GB0000767003
Bankers,Global,Thailand,0.39,31/05/2019,GB0000767003
Bankers,Global,Turkey,0.03,31/05/2019,GB0000767003
Bankers,Global,UK,22.41,31/05/2019,GB0000767003
Bankers,Global,USA,30.09,31/05/2019,GB0000767003
Bankers,Global,Vietnam,0.44,31/05/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,2.33,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.6,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.9,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.61,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kuwait,0.83,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,0.2,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,16.8,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.81,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.48,31/05/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,9.44,31/05/2019,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Cash near Cash,22.08,31/05/2019,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,UK,77.92,31/05/2019,GB0030028103
Baronsmead Venture Trust,VCT Generalist,Cash near Cash,23.18,31/05/2019,GB0002631934
Baronsmead Venture Trust,VCT Generalist,UK,76.82,31/05/2019,GB0002631934
BB Healthcare,Biotechnology & Healthcare,Switzerland,6,31/05/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,UK,1,31/05/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,USA,93,31/05/2019,GB00BZCNLL95
BBGI SICAV S.A.,Infrastructure,Not Reported,,,
Better Capital 2009,Private Equity,Not Reported,,,
Better Capital 2012,Private Equity,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BioPharma Credit,Debt - Direct Lending,Not Reported,,,
Biotech Growth,Biotechnology & Healthcare,Canada,2.17,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cayman Islands,4.17,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,China,1.73,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cash near Cash,0.79,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Far East & Pacific Region,0.81,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,France,1.75,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Israel,0.66,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Netherlands,3.19,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,UK,1.68,31/05/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,USA,83.05,31/05/2019,GB0000385517
BlackRock Energy and Resources Income,Commodities & Natural Resources,Australia,11.31,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Belgium,0.84,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Bermuda,0.93,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Brazil,3.02,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Canada,17.82,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Chile,-0.09,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Cash near Cash,4.29,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Fixed Interest,9.92,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,France,1.28,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Italy,1.98,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Kazakhstan,1.25,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Mexico,1.41,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Netherlands,6.76,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Switzerland,2.4,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,UK,10.02,31/05/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,USA,26.86,31/05/2019,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,4.48,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,China,-0.8,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,17.69,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,7.06,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,2.37,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hong Kong,0.55,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hungary,1.15,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Indonesia,11.64,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.54,31/05/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,1.47,31/05/2019,GB00B3SXM832
