AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,30/09/2014,GB00B0P6J834,417930112,28575373,28575373,28575373,28575373,0,0,0,0,0,28575373,200.25,,6598896,,,194183389,0,0,0,N/A,1.84,7,5,,0,25,,,N,100,389354739,382755843,197.11,,,,,200.51,,,,,197.11,,,,,200.51,,,,,4.86,1.84,4.97,9.59,28.58,0,4.13,5.02,45.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,411331216,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,30/09/2014,GB0000100767,421607385,5000000,5000000,5000000,5000000,0,0,0,33077121,31764285,38077121,984,,5565962,,,38096807,0,0,1076290,No,1.06,10,9,,0,25,,,N,100,416607385,411041423,992.12,,976.76,,976.76,1006.73,,989.99,,989.99,992.12,,976.76,,976.76,1006.73,,989.99,,989.99,,1.06,0,13.24,10.4,0.7,0,3.45,71.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,416041423,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,30/09/2014,GB00BBM56V29,266680032,20095653,20095653,20095653,20095653,0,0,0,0,0,20095653,177.25,,2811131,,,124547010,0,0,477731,No,1.22,8,7,,0,25,,,N,100,246584379,243773248,195.73,,,,195.73,197.98,,,,197.98,195.73,,,,195.73,197.98,,,,197.98,,1.22,0.2,19.78,19.74,5.28,4.87,5.95,42.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,263868901,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,30/09/2014,GB0008710799,147708229,0,0,0,0,0,0,0,0,0,0,186,,2259359,,,73816141,0,115000,11388671,No,1.23,0,0,1,,,Y,,N,100,147708229,145448870,197.04,,,,197.04,200.1,,,,200.1,197.04,,,,197.04,200.1,,,,200.1,2.2,1.23,0,20.87,3.61,1.81,10.34,0,62.14,0,0,0,0,0,0,0,0,0,0,0,1,0,99,21,4,2,0,10,63,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,145448870,,,"Trade Date 05/09/14 - Shares 65,000 - Price 1.92 - Consideration - 125,049.60
Trade Date 12/09/14 - Shares 50,000 - Price 1.94 - Consideration - 97,194",GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/09/2014,GB0002945029,643153251,0,0,0,0,0,0,0,59796624,55480582,59796624,271,,7418876,,,196376759,0,0,0,N/A,0.77,10,9,,0,20,,,N,100,583356627,575937751,293.28,,,,,297.06,,,,,295.48,,,,,299.26,,,,,,0.77,0,23.31,21.76,7.52,6.19,7.07,33.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,635734375,,,,GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,30/09/2014,GB0003322319,197883428,23269054,23269054,23269054,23269054,23269054,0,0,0,0,23269054,236.25,,987759,,,67488213,0,0,0,N/A,1,13,12,,0,30,,,N,100,174614374,173626615,257.27,,,,,258.73,,,,,257.27,,,,,258.73,,,,,,1,0,18,9,25,6,26,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,196895669,,,,GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,30/09/2014,JE00B1GXH751,368591000,28397350,28397350,28397350,28397350,0,0,0,0,0,28397350,323.75,,7027000,,,108545564,450000,0,0,N/A,5.56,8,2,,0,14,,,N,100,340193650,333166650,306.94,,,,,313.41,,,,,306.94,,,,,313.41,,,,,,5.56,0,9.29,8.26,6.72,17.73,18.22,34.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,361564000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,30/09/2014,GB0004535307,186326475,6227456,6227456,6227456,6227456,0,0,0,0,0,6227456,181,,2159669,,,88759369,0,0,3277224,No,2.08,3,1,,0,25,,,N,100,180099019,177939350,200.47,,,,200.47,202.91,,,,202.91,200.47,,,,200.47,202.91,,,,202.91,2.44,2.08,0,13.27,1.08,22.19,10.74,19.36,31.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,184166806,,,,GBP
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,30/09/2014,GB0001320778,243190493,15000000,15000000,15000000,15000000,0,0,0,0,0,15000000,211.5,,3102299,,,95546993,0,0,0,N/A,2,7,4,,0,20,,,N,100,228190493,225088194,235.58,,,,,238.83,,,,,235.58,,,,,238.83,,,,,1.84,2,0,9,3,21,13,28,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,240088194,,,,GBP
Asia Pacific - Excluding Japan,Martin Currie Pacific,Ordinary Share,30/09/2014,GB0005695126,124648561,0,0,0,0,0,0,0,0,0,0,286.38,,1791021,,,38025087,0,0,1480785,No,4.9,0,0,5,0,20,,,N,100,124648561,122857540,323.1,,,,323.1,327.81,,,,327.81,323.1,,,,323.1,327.81,,,,327.81,,4.9,0,40.08,18.82,3.95,4.13,0,28.12,0,0,0,0,0,0,0,0,40,19,4,4,0,33,40,19,4,4,0,33,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,122857540,,The Loan has been repaid as at 30 June 2014,,GBP
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,30/09/2014,GB0006674385,220232549,0,0,0,0,0,0,0,0,0,0,183.25,,2653270,,,116848386,0,0,0,N/A,13.22,0,0,13,,,Y,,N,100,220232549,217579279,186.21,,,,,188.48,,,,,186.21,,,,,188.48,,,,,1.47,13.22,0,3.72,7.23,4.65,16.42,6.05,48.71,0,0,0,0,0,0,0,0,-1,0,0,1,0,100,4,7,5,16,6,62,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,217579279,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,30/09/2014,GB0006667470,145874620,4317789,4317789,4317789,4317789,0,0,0,0,0,4317789,181,,1189425,,,70126152,0,0,0,N/A,2,3,1,,,,Y,,N,100,141556831,140367406,200.16,,,,,201.86,,,,,200.16,,,,,201.86,,,,,1.6,2,0,8,1,27,20,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,144685195,,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,30/09/2014,GB0007918872,504793462,9252690,9252690,9252690,9252690,0,0,0,0,0,9252690,264,,4688484,,,169225716,0,0,0,N/A,3,2,0,1,,,Y,,N,100,495540772,490852288,290.06,,,,,292.83,,,,,290.06,,,,,292.83,,,,,2,3,0,20,10,9,10,6,42,0,0,0,0,0,0,0,0,4,12,0,0,0,84,20,10,9,10,6,45,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,500104978,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,30/09/2014,GB00B0CRWN59,452370678,40860675,40860675,40860675,40860675,0,0,0,0,0,40860675,186,,9290752,,,221991574,500000,0,14850000,N/A,4,10,6,,,,Y,,N,100,411510003,402219251,181.19,,,,181.19,185.37,,,,185.37,181.19,,,,181.19,185.37,,,,185.37,4.4,4,0,18,16,5,11,4,42,0,0,0,0,0,0,0,0,24,14,0,0,0,62,18,16,5,11,4,46,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,443079926,,,"03/09/14-125,000-249,187.50 ; 16/09/14-100,000-193,360; 26/09/14 - 175,000 -332,815; 26/09/14 - 100,000 - 188,600.",GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,30/09/2014,GB0007836132,306298348,20000000,20000000,20000000,20000000,0,0,0,0,0,20000000,871,,3413987,,,31643650,0,0,0,N/A,12.81,7,0,7,0,10,,,N,100,286298348,282884361,893.97,,,,,904.76,,,,,893.97,,,,,904.76,,,,,1.99,12.81,0,7.15,15.19,4.66,11.24,13.67,35.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,5,11,14,48,A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,302884361,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,30/09/2014,GB0003656021,173181000,0,0,0,0,0,0,0,0,0,0,228,,2327000,,,65944000,0,0,0,N/A,3.45,0,0,3,0,5,,,N,100,173181000,170854000,259.09,,,,,262.62,,,,,259.09,,,,,262.62,,,,,,3.45,0,22.12,12.22,4.12,4.22,10.75,43.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,170854000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,30/09/2014,GB0000059971,110279349,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,435,,1881171,,,20823425,0,0,0,N/A,0.42,2,2,,0,15,,,N,100,107629349,105748178,507.83,,,,,516.87,,,,,507.83,,,,,516.87,,,,,,0.42,0,0,0,0,0,99.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,108398178,,,,GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,30/09/2014,GB00B62Z3C74,915264812,155218427,155218427,155218427,155218427,50557583,12179571,0,0,0,155218427,117.3,,8620549,,,571354480,0,0,0,N/A,0.16,20,20,,0,30,,,N,100,760046385,751425836,131.52,,,,,133.03,,,,,131.52,,,,,133.03,,,,,,0.16,0,0,0,0,0,93.77,6.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,906644263,,,,GBP
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,30/09/2014,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,30/09/2014,GB0003435012,152723657,14356259,14356259,14356259,14356259,0,0,0,0,0,14356259,163.5,,1604259,,,75531426,0,0,2383539,No,0,10,10,,0,15,,,N,100,138367398,136763139,181.07,,,,181.07,183.19,,,,183.19,181.07,,,,181.07,183.19,,,,183.19,2.4,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,151119398,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,30/09/2014,GB0003450359,530972477,0,0,0,0,0,0,0,0,0,0,444.75,,-711934,,,105707798,0,0,19909788,No,0,0,0,,0,15,,,Y,100,530972477,531684411,,,,,,502.3,,,,502.3,,,,,,502.3,,,,502.3,1.27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,531684411,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,30/09/2014,GB0006048770,189163787,0,0,0,0,0,0,0,0,0,0,285,,1109907,,,59070140,0,0,0,N/A,1.02,0,0,1,0,25,,,N,100,189163787,188053880,318.36,,,,,320.24,,,,,318.36,,,,,320.24,,,,,1.53,1.02,0,0,0,0,0,98.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,188053880,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,30/09/2014,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,30/09/2014,GB0032164732,247526774,4546929,4546929,4546929,4546929,0,0,0,0,0,4546929,400.5,,6296880,,,52532112,0,0,0,N/A,7,2,0,5,0,15,,,N,100,242979845,236682965,450.55,,,,,462.54,,,,,450.55,,,,,462.54,,,,,4.17,7,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,241229894,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/09/2014,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,30/09/2014,GB00B602HS43,35299993,0,0,0,0,0,0,0,0,0,0,62.5,,194821,,,50539362,0,0,11189536,No,3,0,0,3,,,Y,,N,100,35299993,35105172,69.46,,,,69.46,69.85,,,,69.85,69.46,,,,69.46,69.85,,,,69.85,3.03,3,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,35105172,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,30/09/2014,IM00B1Z40704,253938729,0,0,0,0,0,0,0,0,0,0,1.37,,-908504,,,154796378,0,100000,1864593,N/A,2.46,0,0,2,,,Y,,N,100,253938729,254847233,1.65,,,,1.63,1.64,,,,1.62,1.65,,,,1.63,1.64,,,,1.62,4.2,2.46,0,0,0,0,0,0,97.54,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,254847233,,,"04/09/14	-30,000	-42,000.00
11/09/14	-30,000	-42,000.00
25/09/14	-20,000	-28,250.00
26/09/14	-20,000	-28,050.00
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,30/09/2014,GB00B01RDH75,258212488,1763,1763,1763,1763,0,0,0,0,0,1763,225,,3705352,,,108828058,0,0,5429676,Yes,0.28,0,0,,0,15,,,N,100,258210725,254505373,233.86,,,,233.44,237.26,,,,236.68,233.86,,,,233.44,237.26,,,,236.68,3,0.28,0,0,17.13,13.42,9.37,19.6,40.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,254507136,,,,GBP
Europe,European Investment Trust,Ordinary Share,30/09/2014,GB0003295010,336725846,0,0,0,0,0,0,0,0,0,0,748.75,,6243207,,,42069371,0,0,0,N/A,0.9,0,0,1,0,20,,,N,100,336725846,330482639,785.57,,,,,800.41,,,,,785.57,,,,,800.41,,,,,2.81,0.9,0,0,16.14,16.95,15.42,17.4,33.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,330482639,,,,GBP
Europe,Fidelity European Values,Ordinary Share,30/09/2014,GB00BK1PKQ95,748185129,41291220,41291220,41291220,41291220,41291220,0,0,0,0,41291220,151.6,,15102997,,,416447910,0,0,0,N/A,0.94,6,5,,0,30,,,N,100,706893909,691790912,166.12,,,,,169.74,,,,,166.12,,,,,169.74,,,,,,0.94,0,4.92,23.15,14.34,1.81,19.4,35.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,733082132,,,,GBP
Europe,Henderson EuroTrust,Ordinary Share,30/09/2014,GB0004199294,172106000,6825005,6825005,6825005,6825005,0,0,0,0,0,6825005,806,,2570000,,,20390541,0,0,0,N/A,0.87,4,3,,0,30,,,N,100,165280995,162710995,797.97,,,,,810.58,,,,,797.97,,,,,810.58,,,,,2.8,0.87,0,0,22.7,29.03,4.76,20.58,22.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,169536000,,,,GBP
Europe,Henderson European Focus,Ordinary Share,30/09/2014,GB0005268858,184193820,13110353,13110353,13110353,13110353,0,0,0,0,0,13110353,962,,2825293,,,17873419,0,0,330730,No,0.09,8,8,,0,20,,,N,100,171083467,168258174,941.39,,,,941.39,957.19,,,,957.19,941.39,,,,941.39,957.19,,,,957.19,2.8,0.09,0,0,10.97,23.67,4.41,21.5,39.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,181368527,,,,GBP
