Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,4388156,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2246206,200,GBX,1,0,0,0,0,31/01/2013,0,32491,0,0,01/08/12 - 32491 shares converted from sub shares
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6865972,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,23484013,183,GBX,1,0,0,0,0,31/10/2012,0,16204,0,0,During the month 16204 subscription shares were exercised for proceeds of �30000.
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45631079,59,GBX,1,0,0,0,0,31/07/2014,0,23222,0,0,
Caledonia,Caledonia Emp Options 2017,0,605203,85.15,GBX,1,0,0,0,0,30/09/2017,0,0,0,0,
Eastern European,Eastern European 2013 Subs,B86T8K2,8546454,273,GBX,1,0,0,0,0,01/07/2013,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11454432,191,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Fidelity Japanese Values,Fid Jap Values 2013 Subs,B4PF8J2,17236557,55,GBX,1,0,0,0,0,28/02/2013,0,400,0,0,During the month 400 shares were issued on the conversion rights attaching to 400 subscription shares at an exercise price of 55 pence per share for a consideration of �220.
Henderson International Income,Henderson Int Inc Subs,B511KX9,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,B4M82P8,39000116,100,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
INVESCO Asia,Invesco Asia 2012 Subs,B50VZC4,17648153,125,GBX,1,0,0,0,0,31/08/2012,0,0,0,0,The Company announced that the listing of the subscription shares will be suspended at 7.30 a.m. on 3 Sept 2012 following the final exercise date of 31 August 2012.
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,8546264,203,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8214424,100,GBX,1,0,0,0,0,30/06/2013,0,0,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12729550,168,GBX,1,0,0,0,0,15/05/2013,0,937,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,10197347,543,GBX,1,0,0,0,0,31/07/2014,0,7216043,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,6132896,291,GBX,1,0,0,0,0,02/01/2014,0,1967,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7198978,174,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
New City Energy,New City Energy Sub Share 2013,B2PKXH6,24107550,70,GBX,1,0,0,0,0,28/02/2014,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,16987622,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,B615W32,24798092,478,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,28444645,245,GBX,1,0,0,0,0,31/12/2012,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7557134,320,GBX,1,0,0,0,0,31/12/2016,0,3152,0,0,3152 SHARES CONVERTED FROM SUB SHARES
World Trust Fund,World Trust Fund 2014 Warrants,B41M756,10804911,3.23,USD,1,0,0,0,0,31/03/2013,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,2433208,699,GBX,1,0,0,0,0,31/07/2014,0,2458056,0,0,2457096 subscription shares were exercised on 01/08/2012 at 6.38. 960 subscription shares were exercised on 14/08/12 at 6.38.
