Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.24,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2.78,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.13,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.2,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.71,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.94,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.61,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.43,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,1.77,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.41,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.1,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.64,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.46,30/11/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,6.58,30/11/2016,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.31,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.61,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,19.07,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.35,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.07,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,16.78,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.34,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.98,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.79,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.47,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.45,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.7,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.89,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.96,30/11/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.23,30/11/2016,GB0000100767
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,16,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,5,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,8,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,14,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,9,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,3,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,5,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,3,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Latin America,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Middle East,1,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,3,30/11/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,30/11/2016,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,3,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,5,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zambia,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zimbabwe,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,3,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kazakhstan,3,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,11,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,15,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,9,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Russia,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Serbia,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,3,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Greece,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,11,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,2,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,United Arab Emirates,1,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,7,30/11/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/11/2016,GG00B1W59J17
Aberdeen Japan,Japan,Japan,95.2,30/11/2016,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,4.8,30/11/2016,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.06,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,23.53,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.69,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.74,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.33,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.39,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,2.05,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.51,30/11/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,56.7,30/11/2016,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.28,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,7.92,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21.33,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,11.92,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.01,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.74,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.9,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.03,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18.79,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.87,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.95,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.78,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.55,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.07,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.86,30/11/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,30/11/2016,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.31,30/11/2016,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.69,30/11/2016,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,82.83,30/11/2016,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.62,30/11/2016,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,15.55,30/11/2016,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,97.99,30/11/2016,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,2.01,30/11/2016,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.89,30/11/2016,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.11,30/11/2016,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Other European,1.67,30/11/2016,GB0004829437
Acorn Income,Split Capital Trust,UK,88.42,30/11/2016,GB0004829437
Acorn Income,Split Capital Trust,USA,4.06,30/11/2016,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.28,30/11/2016,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,4.57,30/11/2016,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.38,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Australia,1.14,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.73,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Japan,5.04,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Thailand,0.83,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Belgium,0.05,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Denmark,0.1,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Finland,0.03,30/11/2016,GB00B11V7W98
Alliance Trust,Global,France,3.77,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Germany,4.24,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Italy,0.08,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.11,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Norway,5.33,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Spain,0.24,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Sweden,1.68,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.02,30/11/2016,GB00B11V7W98
Alliance Trust,Global,UK,17.82,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Brazil,0.9,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Canada,2.04,30/11/2016,GB00B11V7W98
Alliance Trust,Global,USA,47.37,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,1.87,30/11/2016,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.16,30/11/2016,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,1.9,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.8,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.71,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.92,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.44,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.97,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,0.51,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.44,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,1.43,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,81.64,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,3.24,30/11/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,30/11/2016,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,98.09,30/11/2016,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,0.5,30/11/2016,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.41,30/11/2016,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,97.59,30/11/2016,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,1.06,30/11/2016,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.35,30/11/2016,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.92,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.59,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,0.75,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.93,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.02,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,85.6,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,0.29,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.91,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.44,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Other Countries,1.15,30/11/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.4,30/11/2016,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,77.9,30/11/2016,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,22.1,30/11/2016,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,99,30/11/2016,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,1,30/11/2016,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,30/11/2016,GB0000633262
Baillie Gifford Japan,Japan,Japan,99,30/11/2016,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,30/11/2016,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,30/11/2016,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,30/11/2016,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/11/2016,GB0000706274
Bankers,Global,South Africa,0.52,30/11/2016,GB0000767003
Bankers,Global,Australia,2.08,30/11/2016,GB0000767003
Bankers,Global,China,6.7,30/11/2016,GB0000767003
Bankers,Global,Hong Kong,0.89,30/11/2016,GB0000767003
Bankers,Global,India,0.45,30/11/2016,GB0000767003
Bankers,Global,Japan,11.06,30/11/2016,GB0000767003
Bankers,Global,Singapore,0.49,30/11/2016,GB0000767003
Bankers,Global,South Korea,2.09,30/11/2016,GB0000767003
Bankers,Global,Taiwan,0.97,30/11/2016,GB0000767003
Bankers,Global,Poland,0.15,30/11/2016,GB0000767003
Bankers,Global,Turkey,0.11,30/11/2016,GB0000767003
Bankers,Global,Denmark,0.38,30/11/2016,GB0000767003
Bankers,Global,France,3.81,30/11/2016,GB0000767003
Bankers,Global,Germany,4.37,30/11/2016,GB0000767003
Bankers,Global,Netherlands,0.79,30/11/2016,GB0000767003
Bankers,Global,Norway,0.29,30/11/2016,GB0000767003
Bankers,Global,Spain,0.7,30/11/2016,GB0000767003
Bankers,Global,Sweden,0.52,30/11/2016,GB0000767003
Bankers,Global,Switzerland,3.17,30/11/2016,GB0000767003
Bankers,Global,UK,28.09,30/11/2016,GB0000767003
Bankers,Global,Brazil,0.54,30/11/2016,GB0000767003
Bankers,Global,Mexico,0.19,30/11/2016,GB0000767003
Bankers,Global,Peru,0.19,30/11/2016,GB0000767003
Bankers,Global,Israel,0.31,30/11/2016,GB0000767003
Bankers,Global,USA,27.62,30/11/2016,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.52,30/11/2016,GB0000767003
Bankers,Global,Fixed Interest,0,30/11/2016,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,0.45,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.86,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,3.84,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,10.96,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.43,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.95,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,12.63,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.82,30/11/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,4.06,30/11/2016,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,85.6,30/11/2016,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,14.4,30/11/2016,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,86.07,30/11/2016,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,13.93,30/11/2016,GB0002631934
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.15,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.22,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.19,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1.06,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,0.28,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,6.9,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.25,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.92,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,84.07,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.38,30/11/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,0.58,30/11/2016,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.85,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,7.87,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,-0.03,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.22,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.22,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.04,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.93,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.34,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.29,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.35,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.83,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,17.89,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,37.92,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,4.67,30/11/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,5.61,30/11/2016,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,2.31,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Czech Republic,3.46,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8.41,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,1.74,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,49.39,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,17.36,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4.98,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.94,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,UK,1.67,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,3.74,30/11/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Fixed Interest,0,30/11/2016,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,4.66,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,5.36,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.57,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,7.25,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.96,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,7.92,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Philippines,1.01,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5.57,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,6.11,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.6,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,8.85,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.38,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,4.74,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,10.63,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,2.04,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,4.35,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Countries,3.21,30/11/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equivalent,16.79,30/11/2016,GB00B3SXM832
BlackRock Greater Europe,Europe,Poland,1.42,30/11/2016,GB00B01RDH75
