ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,30/09/2012,643900,233350266,0,0,0,0,0,77697,16316423,77697,1051,-388836,,,14359107,0,0,0,N/A,5,100,95,N,100,233350266,233739102,1627.27,1622.32,1468.85,1468.82,,1624.56,1619.69,1466.41,1466.44,,1627.27,1622.32,1468.85,1468.82,,1624.56,1619.69,1466.41,1466.44,,,5,10,59,21,0,0,0,5,5,10,59,0,21,5,0,30,33,67,0,0,0,0,65,30,0,0,0,5,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,233739102,,,,GBP
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/10/2012,643900,235428012,0,0,0,0,0,77697,16704909,77697,1151,-521415,,,14359107,0,0,0,N/A,5,100,95,N,100,235428012,235949427,1642.66,1637.23,1482.74,1482.32,,1639.03,1633.71,1479.46,1479.13,,1642.66,1637.23,1482.74,1482.32,,1639.03,1633.71,1479.46,1479.13,,,5,10,60,20,0,0,0,5,5,10,60,0,20,5,0,30,34,66,0,0,0,0,65,30,0,0,0,5,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,235949427,,,,GBP
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,30/11/2012,643900,255365912,0,0,0,0,0,77697,17870368,77697,1225,-680415,,,14359107,0,0,0,N/A,3,100,97,N,100,255365912,256046327,1782.62,1772.85,1609.03,1605.06,,1777.88,1768.26,1604.76,1600.91,,1782.62,1772.85,1609.03,1605.06,,1777.88,1768.26,1604.76,1600.91,,,3,9,60,23,0,0,0,5,3,9,60,0,23,5,0,32,27,73,0,0,0,0,63,32,0,0,0,5,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,256046327,,,,GBP
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/12/2012,643900,260818782,0,0,0,0,0,77697,19424313,77697,1322.5,-736469,,,14359107,0,0,0,N/A,3,100,97,N,100,260818782,261555251,1820.99,1810.02,1643.65,1638.71,,1815.86,1805.05,1639.02,1634.21,,1820.99,1810.02,1643.65,1638.71,,1815.86,1805.05,1639.02,1634.21,,,3,8,62,22,0,0,0,5,3,8,62,0,22,5,0,31,23,75,0,0,0,2,64,31,0,0,0,5,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,261555251,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Growth,Monks,Ordinary Share,31/12/2012,3051726,988301404,80000000,88718833,80000000,88718833,0,0,0,80000000,310,8558664,,,249211859,0,775000,0,N/A,2,109,107,N,100,908301404,899742740,361.04,,,,,364.47,,,,,357.54,,,,,360.97,,,,,2,2,6,26,13,26,5,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,979742740,,"Please note cash offsets for short Future positions have not been included:  FTSE100 Future March 13, Euro Stoxx 50 Future March 13, H Share Index Future March 13.","06/12/12 350,000 shares repurchased at a price of 306.70p, total consideration �1,074,524.45.
20/12/12 425,000 shares repurchased at a price of 309.05p, total consideration �1,314,776.95",GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,Premier Energy & Water,Ord Income,31/12/2012,3353790,58090908,38857071,38857071,0,0,38857071,0,0,38857071,99,996349,1366000,100,17068480,0,0,0,N/A,3,302,293,N,100,19233837,18237488,106.85,,,,,112.69,,,,,106.85,,,,,112.69,,,,,4.5,3,8,19,14,11,0,27,18,3,8,0,89,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,57094559,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,BlackRock Hedge Selector Cash,Ordinary Share,31/12/2012,B40HG88,3872059,0,0,0,0,0,0,0,0,100.13,-75644,,,3877916,0,0,0,N/A,100,100,0,N,100,3872059,3947703,101.8,,,,,99.85,,,,,101.8,,,,,99.85,,,,,-0.11,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,3947703,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,31/12/2012,B42J3Y7,57302085,0,0,0,0,0,0,0,0,125.75,2526949,,,44663600,0,0,0,N/A,0,100,100,N,100,57302085,54775136,122.64,,,,,128.3,,,,,122.64,,,,,128.3,,,,,0.84,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,54775136,,,,GBP
