﻿AICCategory,FundName,ShareType,MonthEndDate,,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Direct Lending,BioPharma Credit,Ordinary Share,30/06/2019,,GB00BDGKMY29,1409445742,0,0,0,0,0,0,0,0,0,0,0.83,0,83369985,0,0,1373932067,0,0,0,N/A,43.45,0,0,0,,,Y,,N,100,1409445742,1326075757,0.97,,,,,1.03,,,,,0.97,,,,,1.03,,,,,,43.45,53.38,,,3.17,,,,43.45,53.38,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,1326075757,,,,,USD
Category,Name,Type,Date,,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Property - UK Residential,GCP Student Living,Ordinary Share,30/06/2019,,GB00B8460Z43,933773737,249110506,249110506,249110506,249110506,0,0,0,0,0,249110506,162.2,0,-5737591,0,0,413653630,28589074,0,0,N/A,3.88,36,31,0,,,Y,,N,100,684663231,690400822,166.9,,,,,165.52,,,,,166.9,,,,,165.52,,,,,,3.88,,96.12,,,,,,3.88,,,,,,,,,,,,,,,,,,,,/dAp,,,,,,,,,,,,,939511328,,Dividend of 1.53p declared 03/05/19 and paid 10/06/19,"RCF Drawdowns £1,750,000 22/03/19, £1,700,000 18/04/19, £2,200,000 15/05/19, £11,500,000 17/05/19",,GBX
Category,Name,Type,Date,,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Renewable Energy Infrastructure,Greencoat Renewables,Ordinary Share,30/06/2019,,IE00BF2NR112,789157000,251000000,251000000,251000000,251000000,0,0,0,0,0,251000000,1,0,13710000,0,0,520000000,0,0,0,N/A,0.13,47,46,0,20,40,N,,N,100,538157000,524447000,1.01,,,,,1.03,,,,,1.01,,,,,1.03,,,,,,0.13,,,,,,,99.87,0.13,,,,,,,,,,,,,100,,,,,,100,p,,,,,,,,,,,,,775447000,,"Current year revenue includes unrealised movements in investments any may not be distributed in full to investors. Maximum gearing is 60% of GAV. Over the medium term, gearing is expected to be c. 40% of GAV. Current gearing is 32% of GAV. ",,,EUR
Renewable Energy Infrastructure,Greencoat UK Wind,Ordinary Share,30/06/2019,,GB00B8SC6K54,2443116000,575000000,575000000,575000000,575000000,0,0,0,0,0,575000000,141,0,16658000,0,0,1516927700,282259327,0,0,N/A,0.14,31,31,0,20,30,N,,N,100,1868116000,1851458000,122.05,,,,,123.15,,,,,122.05,,,,,123.15,,,,,,0.14,,99.86,,,,,,0.14,,,,,,,,100,,,,,,100,,,,,,p,,,,,,,,,,,,,2426458000,,Current year revenue includes unrealised movements in investments and may not be distributed in full to investors. Gearing is 24% of GAV as at 30 June 2019. ,,"304,440 shares issued on 3 May 2019 for Equity Element of Investment Manager's Fee. 281,954,887 shares issued on 5 June 2019 for share placing. ",GBX
Category,Name,Type,Date,,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT Generalist,Albion Enterprise VCT,Ordinary Share,30/06/2019,,GB00B1G3LR35,75550678,0,0,0,0,0,0,0,0,0,0,112,0,121840,0,0,63798621,6728561,156000,7977443,N/A,21.5,0,0,0,,,Y,,N,100,75550678,75428838,118.23,,,,117.54,118.42,,,,117.71,118.23,,,,117.54,118.42,,,,117.71,,21.5,,78.5,,,,,,21.5,,0.3,78.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75428838,,,,"Top Ups;
1,028,359 shares issued @ 117.8p 1/04/2019  (Prospectus)
218,561 shares issued @ 118.4p 1/04/2019  (Prospectus)
4,839,369 shares issued @ 119.0p 1/04/2019  (Prospectus)
214,463 shares issued @ 119.0p 5/04/2019  (Prospectus)
143,535 shares issued @ 117.8p 12/04/2019  (Prospectus)
2,702 shares issued @ 118.4p 12/04/2019  (Prospectus)
281,572 shares issued @ 119.0p 12/04/2019  (Prospectus)

Buy Backs
Buyback 156,000 shares @ 110.09p - 25 June 2019
",GBX
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,30/06/2019,,GB0030028103,187125119,0,0,0,0,0,0,0,0,0,0,76.5,0,962872,0,0,227638221,0,614493,20382107,Yes,19.75,0,0,0,,,Y,,N,100,187125119,186162247,81.78,,,,81.35,82.2,,,,81.73,81.78,,,,81.35,82.2,,,,81.73,,19.75,,80.25,,,,,,19.75,,55.88,24.37,,,,,100,,,,,,100,,,,,,*z,,,,,,,,,,,,,186162247,,,,"On 27 June 2019 the company bought 614,493 shares to be held in Treasury at a price of 76.50 per share.",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,30/06/2019,,GB0002631934,161229477,0,0,0,0,0,0,0,0,0,0,75,0,870220,0,0,201784467,0,1071101,18749208,Yes,22.11,0,0,0,,,Y,,N,100,161229477,160359257,79.47,,,,79.09,79.9,,,,79.49,79.47,,,,79.09,79.9,,,,79.49,,22.11,,77.89,,,,,,22.11,,53.88,24.01,,,,,100,,,,,,100,,,,,,*z,,,,,,,,,,,,,160359257,,,,"On 27 June 2019  the company bought 1,071,101 shares to be held in Treasury at a price of 74.75 pence per share.",GBX
