Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen All Asia,Asia Pacific - Including Japan,India,11,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,4,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,16,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,23,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,3,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,2,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,14,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,6,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,4,31/03/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,4,31/03/2011,392075
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,1,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,16,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Philippines,2,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,22,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,10,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/03/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5,31/03/2011,B0P6J83
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,13,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,6,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,10,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/03/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12,31/03/2011,10076
Aberdeen Development Capital,Split Capital Trust,UK,101,31/03/2011,735250
Aberdeen Development Capital,Split Capital Trust,Cash/Cash Equiv.,-1,31/03/2011,735250
Aberdeen Development Capital ZDP Unit,Split Capital Trust,Not reported,,,
Aberdeen Latin American Income,Latin America,Luxembourg,3,31/03/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Brazil,40,31/03/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Chile,3,31/03/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Mexico,16,31/03/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,USA,1,31/03/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,0,31/03/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Fixed Interest,37,31/03/2011,B44ZTP6
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,15,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,2,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,3,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5,31/03/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,5,31/03/2011,5685
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,102,31/03/2011,5997
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,-2,31/03/2011,5997
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberforth Geared Capital & Income,Split Capital Trust,UK,100,31/03/2011,3110014
Aberforth Geared Income,Split Capital Trust,UK,100,31/03/2011,B4TR344
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/03/2011,6655
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acuity VCT 3,VCT Generalist,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,India,5,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,European Emerging,2,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Poland,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Russia,12,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,China,13,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,3,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Hong Kong,3,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Singapore,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Korea,11,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Taiwan,7,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Thailand,2,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Brazil,19,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Chile,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Mexico,3,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Middle East Region,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,31/03/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,3,31/03/2011,B45L2K9
Advance Frontier Markets (AIM),Global Emerging Markets,Botswana,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kenya,2,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Mauritius,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Nigeria,8,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other African,7,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,South Africa,3,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Tunisia,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zambia,2,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zimbabwe,3,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,India,2,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kazakhstan,6,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Asia,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Pakistan,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Croatia,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,European Emerging,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Romania,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,China,6,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Far East & Pacific Region,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Indonesia,2,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Thailand,3,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Vietnam,5,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Argentina,2,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Brazil,7,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Colombia,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Peru,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Egypt,4,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kuwait,2,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Lebanon,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Middle East Region,7,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Oman,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Middle East,1,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Saudi Arabia,6,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,United Arab Emirates,3,31/03/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Cash/Cash Equiv.,6,31/03/2011,B1W59J1
Albany,UK Growth,Switzerland,2,31/03/2011,12102
Albany,UK Growth,UK,87,31/03/2011,12102
Albany,UK Growth,Singapore,1,31/03/2011,12102
Albany,UK Growth,USA,8,31/03/2011,12102
Albany,UK Growth,Fixed Interest,2,31/03/2011,12102
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist Pre Qualifying,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Prime VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alliance Trust,Global Growth,India,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Denmark,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,France,3,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Germany,4,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Italy,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Spain,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Switzerland,3,31/03/2011,B11V7W9
Alliance Trust,Global Growth,UK,34,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Australia,2,31/03/2011,B11V7W9
Alliance Trust,Global Growth,China,3,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Hong Kong,2,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Indonesia,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Japan,6,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Malaysia,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,South Korea,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Taiwan,2,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Thailand,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Brazil,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Mexico,1,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Canada,4,31/03/2011,B11V7W9
Alliance Trust,Global Growth,USA,21,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Cash/Cash Equiv.,2,31/03/2011,B11V7W9
Alliance Trust,Global Growth,Fixed Interest,4,31/03/2011,B11V7W9
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,79,31/03/2011,B05N8X2
Amati VCT,VCT AIM Quoted,Australia,1,31/03/2011,B05N8X2
Amati VCT,VCT AIM Quoted,Canada,1,31/03/2011,B05N8X2
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,2,31/03/2011,B05N8X2
Amati VCT,VCT AIM Quoted,Fixed Interest,17,31/03/2011,B05N8X2
Amati VCT 2,VCT AIM Quoted,UK,92,31/03/2011,B01JDF1
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,8,31/03/2011,B01JDF1
Artemis Alpha,UK Growth,Cyprus,1,31/03/2011,435594
Artemis Alpha,UK Growth,Denmark,3,31/03/2011,435594
Artemis Alpha,UK Growth,Ireland,2,31/03/2011,435594
Artemis Alpha,UK Growth,UK,75,31/03/2011,435594
Artemis Alpha,UK Growth,Australia,2,31/03/2011,435594
Artemis Alpha,UK Growth,Indonesia,1,31/03/2011,435594
Artemis Alpha,UK Growth,Papua New Guinea,3,31/03/2011,435594
Artemis Alpha,UK Growth,Singapore,4,31/03/2011,435594
Artemis Alpha,UK Growth,Canada,4,31/03/2011,435594
Artemis Alpha,UK Growth,USA,1,31/03/2011,435594
Artemis Alpha,UK Growth,Bermuda,1,31/03/2011,435594
Artemis Alpha,UK Growth,Cash/Cash Equiv.,-1,31/03/2011,435594
Artemis Alpha,UK Growth,Fixed Interest,4,31/03/2011,435594
Artemis VCT,VCT AIM Quoted,UK,95,31/03/2011,B02WQ94
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,4,31/03/2011,B02WQ94
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,31/03/2011,B02WQ94
Ashmore Global Opportunities (Chpt 14),Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities Euro (Chpt 14),Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD (Chpt 14),Global Emerging Markets,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,63,31/03/2011,63326
Aurora,UK Growth,Australia,3,31/03/2011,63326
Aurora,UK Growth,China,14,31/03/2011,63326
Aurora,UK Growth,Far East & Pacific Region,3,31/03/2011,63326
Aurora,UK Growth,Bermuda,1,31/03/2011,63326
Aurora,UK Growth,Cash/Cash Equiv.,10,31/03/2011,63326
Aurora,UK Growth,Fixed Interest,6,31/03/2011,63326
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,31/03/2011,48583
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,31/03/2011,48583
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/03/2011,70627
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,2,31/03/2011,70627
Baker Steel Resources,Sector Specialist: Commodities and Natural Resources,Not reported,,,
Bankers,Global Growth,South Africa,1,31/03/2011,76700
Bankers,Global Growth,France,3,31/03/2011,76700
Bankers,Global Growth,Germany,3,31/03/2011,76700
Bankers,Global Growth,Italy,1,31/03/2011,76700
Bankers,Global Growth,Spain,1,31/03/2011,76700
Bankers,Global Growth,Switzerland,4,31/03/2011,76700
Bankers,Global Growth,UK,44,31/03/2011,76700
Bankers,Global Growth,Australia,3,31/03/2011,76700
Bankers,Global Growth,China,1,31/03/2011,76700
Bankers,Global Growth,Hong Kong,2,31/03/2011,76700
Bankers,Global Growth,Japan,9,31/03/2011,76700
Bankers,Global Growth,Singapore,2,31/03/2011,76700
Bankers,Global Growth,South Korea,1,31/03/2011,76700
Bankers,Global Growth,Taiwan,1,31/03/2011,76700
Bankers,Global Growth,Thailand,1,31/03/2011,76700
Bankers,Global Growth,Brazil,1,31/03/2011,76700
Bankers,Global Growth,Canada,2,31/03/2011,76700
Bankers,Global Growth,USA,19,31/03/2011,76700
Bankers,Global Growth,Cash/Cash Equiv.,1,31/03/2011,76700
Baring Emerging Europe,European Emerging Markets,Kazakhstan,3,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Czech Republic,1,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Hungary,4,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Poland,11,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Russia,60,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Turkey,17,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Ukraine,2,31/03/2011,3227334
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2,31/03/2011,3227334
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,UK,64,31/03/2011,B0YZHK9
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,17,31/03/2011,B0YZHK9
Baronsmead VCT 5,VCT Generalist,Fixed Interest,19,31/03/2011,B0YZHK9
Better Capital,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Sweden,2,31/03/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,31/03/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,6,31/03/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,4,31/03/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,93,31/03/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-6,31/03/2011,38551
BlackRock Absolute Return Strategies,Hedge Funds,Not reported,,,
BlackRock Absolute Return Strategies Euro,Hedge Funds,Not reported,,,
BlackRock Absolute Return Strategies USD,Hedge Funds,Not reported,,,
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other African,1,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,South Africa,5,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,India,1,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other Asia,6,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,France,4,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Germany,2,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Italy,2,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Norway,3,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other European,14,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Spain,2,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Australia,6,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,China,1,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Indonesia,1,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Singapore,2,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Brazil,2,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other Latin America,3,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Peru,2,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Canada,15,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other North America,27,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Cash/Cash Equiv.,-1,31/03/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Fixed Interest,2,31/03/2011,B0N8MF9
BlackRock Frontiers,Global Emerging Markets,Algeria,2,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Botswana,2,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other African,1,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,9,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Croatia,4,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Romania,3,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Ukraine,8,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Argentina,2,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Panama,4,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Oman,-1,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other Middle East,5,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,8,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,-1,31/03/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,54,31/03/2011,B3SXM83
BlackRock Greater Europe,Europe,Kazakhstan,2,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Czech Republic,1,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Poland,1,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Russia,4,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Belgium,1,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Denmark,8,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Finland,10,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,France,29,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Germany,13,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Ireland,2,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Italy,1,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Netherlands,4,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Norway,4,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Portugal,1,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Spain,3,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Sweden,3,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Switzerland,14,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Israel,1,31/03/2011,B01RDH7
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,-2,31/03/2011,B01RDH7
BlackRock Hedge Selector Cash,Hedge Funds,Not reported,,,
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Latin American,Latin America,Argentina,1,31/03/2011,505840
BlackRock Latin American,Latin America,Brazil,74,31/03/2011,505840
BlackRock Latin American,Latin America,Chile,3,31/03/2011,505840
BlackRock Latin American,Latin America,Colombia,1,31/03/2011,505840
BlackRock Latin American,Latin America,Mexico,17,31/03/2011,505840
BlackRock Latin American,Latin America,Panama,1,31/03/2011,505840
BlackRock Latin American,Latin America,Peru,3,31/03/2011,505840
BlackRock New Energy,Sector Specialist: Environmental,South Africa,3,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Austria,1,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Belgium,3,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Denmark,10,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,France,4,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Germany,6,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Ireland,1,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Italy,1,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Luxembourg,1,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Portugal,2,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Spain,7,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Switzerland,1,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,UK,6,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,China,6,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Brazil,2,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Canada,4,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,USA,41,31/03/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Cash/Cash Equiv.,1,31/03/2011,973793
BlackRock Smaller Companies,UK Smaller Companies,UK,100,31/03/2011,643610
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Africa Regional,4,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,South Africa,8,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Zambia,6,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,India,1,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Kazakhstan,1,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Russia,1,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Belgium,1,31/03/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,UK,34,31/03/2011,577485
