AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/12/2014,GB00B0P6J834,414496732,29669902,29669902,29669902,29669902,0,0,0,0,0,29669902,199.88,,5458706,,,194533389,350000,0,0,N/A,1.02,8,7,,0,25,,,N,100,384826830,379368124,195.01,,,,,197.82,,,,,195.01,,,,,197.82,,,,,5.01,1.02,6.1,9.2,28.88,0,4.79,4.73,45.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,409038026,,No fair value calculation due to short term nature of loans.,"On 11/12/14 350,000 shares were issued at a price of GBP 2.01 (GBP 696,464.00).",GBX
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/12/2014,GB0000100767,408973595,5000000,5000000,5000000,5000000,0,0,0,33047933,31797334,38047933,910,,2012840,,,38100317,3510,0,1076290,No,1.06,10,9,,0,25,,,N,100,403973595,401960755,968.27,,955.18,,955.18,973.55,,959.97,,959.97,968.27,,955.18,,955.18,973.55,,959.97,,959.97,,1.06,0,14.34,10.91,0.5,0,3.28,69.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,406960755,,,"09/12/14 Conversion of 29,188 units of CULS for 3,510 Ordinary shares issued",GBX
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/12/2014,GB00BBM56V29,272430882,25811005,26142865,25811005,26142865,0,0,0,0,0,25811005,178.88,,2768765,,,124547010,0,0,477731,No,1.14,10,9,,0,25,,,N,100,246619877,243851112,195.79,,,,195.79,198.01,,,,198.01,195.52,,,,195.52,197.75,,,,197.75,,1.14,0.18,20.23,20.6,5.77,4.85,5.41,41.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,269662117,,Fair value calculated using discounted cashflow.,,GBX
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,31/12/2014,GB0008710799,151453542,0,0,0,0,0,0,0,0,0,0,194,,2424862,,,73199141,0,90000,11388671,No,0.66,0,0,1,,,Y,,N,100,151453542,149028680,203.59,,,,203.59,206.91,,,,206.91,203.59,,,,203.59,206.91,,,,206.91,2,0.66,0,21.36,3.76,0.05,11.48,0,62.69,0,0,0,0,0,0,0,0,0,0,0,1,0,99,21,4,0,11,0,64,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,149028680,,,"There was a share buyback on the 12th December for 90,000 shares.",GBX
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/12/2014,GB0002945029,647070762,0,0,0,0,0,0,0,59796624,55495433,59796624,273.13,,0,,,196376759,0,0,0,N/A,0.79,10,9,,0,20,,,N,100,587274138,587274138,299.05,,,,,299.05,,,,,301.25,,,,,301.25,,,,,,0.79,0,22.74,22.07,7.77,6.05,6.48,34.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,647070762,,,,GBX
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/12/2014,GB0003322319,202700134,24248766,24248766,24248766,24248766,24248766,0,0,0,0,24248766,238.13,,493846,,,67488213,0,0,0,N/A,0.4,14,13,,0,30,,,N,100,178451368,177957522,263.69,,,,,264.42,,,,,263.69,,,,,264.42,,,,,,0.4,0,16,8,25.6,7,28,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,202206288,,,,GBX
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/12/2014,JE00B1GXH751,382870000,30192282,30192282,30192282,30192282,0,0,0,0,0,30192282,327.25,,3040000,,,109970564,1050000,0,0,N/A,5.22,9,3,,0,14,,,N,100,352677718,349637718,317.94,,,,,320.7,,,,,317.94,,,,,320.7,,,,,,5.22,0,9.21,7.68,10.58,13.85,22.72,30.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,379830000,,No material difference between fair and par value,,GBX
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,31/12/2014,GB0004535307,184539880,641952,641952,641952,641952,0,0,0,0,0,641952,184.88,,2557050,,,88707704,0,0,3277224,No,0.88,0,0,1,0,25,,,N,100,183897928,181340878,204.43,,,,204.43,207.31,,,,207.31,204.43,,,,204.43,207.31,,,,207.31,2.42,0.88,0,13.42,1.19,19.94,11.07,21.69,31.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,181982830,,,,GBX
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/12/2014,GB0001320778,257549109,15007900,15007900,15007900,15007900,0,0,0,0,0,15007900,227,,2200582,,,95046993,0,0,0,N/A,5,6,1,,0,20,,,N,100,242541209,240340627,252.87,,,,,255.18,,,,,252.87,,,,,255.18,,,,,1.7,5,0,9,3,17,13,28,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,255348527,,,,GBX
Asia Pacific - Excluding Japan,Martin Currie Pacific,Ordinary Share,31/12/2014,GB0005695126,127052055,0,0,0,0,0,0,0,0,0,0,296.25,,932171,,,38025087,0,0,1480785,No,5.62,0,0,6,0,20,,,N,100,127052055,126119884,331.68,,,,331.68,334.13,,,,334.13,331.68,,,,331.68,334.13,,,,334.13,,5.62,0,39.14,18.93,5.3,4.75,0,26.26,0,0,0,0,0,0,0,0,39,19,5,5,0,32,39,19,5,5,0,32,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,126119884,,The Loan has been repaid as at 30 June 2014,,GBX
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/12/2014,GB0006674385,227345108,0,0,0,0,0,0,0,0,0,0,187.13,,2636892,,,116848386,0,0,0,N/A,11.05,0,0,11,,,Y,,N,100,227345108,224708216,192.31,,,,,194.56,,,,,192.31,,,,,194.56,,,,,1.46,11.05,0,5.38,6.53,3.14,17.03,5.49,51.38,0,0,0,0,0,0,0,0,0,0,0,6,0,94,5,7,3,17,6,62,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,224708216,,,,GBX
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/12/2014,GB0006667470,140618156,4489194,4489194,4489194,4489194,0,0,0,0,0,4489194,185,,171620,,,66619845,0,0,0,N/A,2,3,1,,,,Y,,N,100,136128962,135957342,204.08,,,,,204.34,,,,,204.08,,,,,204.34,,,,,1.5,2,0,6,1,28,22,16,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,140446536,,,,GBX
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/12/2014,GB0007918872,529569166,9620010,9620010,9620010,9620010,0,0,0,0,0,9620010,274.5,,4204127,,,169225716,0,0,0,N/A,3,2,0,1,,,Y,,N,100,519949156,515745029,304.77,,,,,307.25,,,,,304.77,,,,,307.25,,,,,2.1,3,0,22,10,8,10,8,39,0,0,0,0,0,0,0,0,0,24,0,0,0,76,22,10,8,10,8,42,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,525365039,,Par and fair value are not materially different.,,GBX
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/12/2014,GB00B0CRWN59,460380436,34481707,34481707,34481707,34481707,0,0,0,0,0,34481707,190,,4501315,,,222916574,0,0,14025000,N/A,1,8,7,,,,Y,,N,100,425898729,421397414,189.04,,,,189.04,191.06,,,,190.99,189.04,,,,189.04,191.06,,,,190.99,4.4,1,0,18,16,5,12,7,41,0,0,0,0,0,0,0,0,16,0,0,0,0,84,18,16,5,12,7,42,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,455879121,,,,GBX
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/12/2014,GB0007836132,297667886,20000000,20000000,20000000,20000000,0,0,0,0,0,20000000,818,,186921,,,31643650,0,0,0,N/A,10.93,7,0,5,0,10,,,N,100,277667886,277480965,876.89,,,,,877.48,,,,,876.89,,,,,877.48,,,,,,10.93,0,7.63,16.24,3.73,12.06,13.59,35.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,16,4,12,14,46,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,297480965,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/12/2014,GB0003656021,174193000,0,0,0,0,0,0,0,0,0,0,233,,1282000,,,65944000,0,0,0,N/A,2.8,0,0,3,0,5,,,N,100,174193000,172911000,262.21,,,,,264.15,,,,,262.21,,,,,264.15,,,,,,2.8,0,22.69,12.52,4.01,4.33,10.73,42.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,172911000,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/12/2014,GB0000059971,108262453,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,440,,1714616,,,20773425,0,20000,0,N/A,0.86,3,2,,0,15,,,N,100,105612453,103897837,500.15,,,,,508.4,,,,,500.15,,,,,508.4,,,,,,0.86,0,0,0,0,0,99.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,106547837,,,"On 15 December 2014 20,000 shares were bought back at a cost of �0.1m",GBX
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/12/2014,GB00B62Z3C74,1072089730,206278476,206643171,206278476,206643171,94239219,15740344,0,0,0,206278476,133.8,,8265940,,,571254480,0,0,100000,No,0,24,24,,0,30,,,N,100,865811254,857545314,150.12,,,,150.12,151.56,,,,151.56,150.05,,,,150.05,151.5,,,,151.5,,0,0,0,0,0,0,98.85,1.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1063823790,,,,GBX
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,31/12/2014,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/12/2014,GB0003435012,167773686,17309913,17309913,17309913,17309913,0,0,0,0,0,17309913,178,,-164444,,,75531426,0,0,2383539,No,3,12,8,,0,15,,,N,100,150463773,150628217,199.42,,,,199.42,199.21,,,,199.21,199.42,,,,199.42,199.21,,,,199.21,2.17,3,1,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167938130,,,,GBX
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/12/2014,GB0003450359,593528248,0,0,0,0,0,0,0,0,0,0,499.13,,-832899,,,105707798,0,0,19909788,No,0,0,0,,0,15,,,Y,100,593528248,594361147,,,,,,561.48,,,,561.48,,,,,,561.48,,,,561.48,1.08,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,594361147,,,,GBX
Country Specialists: Asia Pacific,New India,Ordinary Share,31/12/2014,GB0006048770,205870865,0,0,0,0,0,0,0,0,0,0,320.13,,687167,,,59070140,0,0,0,N/A,1.08,0,0,1,0,25,,,N,100,205870865,205183698,347.36,,,,,348.52,,,,,347.36,,,,,348.52,,,,,1.39,1.08,0,0,0,0,0,98.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,205183698,,,,GBX
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,31/12/2014,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/12/2014,GB0032164732,177005830,7949939,7949939,7949939,7949939,0,0,0,0,0,7949939,280.88,,9587196,,,52532112,0,0,0,N/A,3,5,2,,0,15,,,N,100,169055891,159468695,303.56,,,,,321.81,,,,,303.56,,,,,321.81,,,,,4.63,3,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167418634,,,,GBX
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/12/2014,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/12/2014,GB00B602HS43,32253570,0,0,0,0,0,0,0,0,0,0,59.88,,243946,,,50439362,0,100000,11289536,No,2,0,0,2,,,Y,,N,100,32253570,32009624,63.46,,,,63.46,63.95,,,,63.95,63.46,,,,63.46,63.95,,,,63.95,3.46,2,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,32009624,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,31/12/2014,IM00B1Z40704,237694938,0,0,0,0,0,0,0,0,0,0,1.35,,-730529,,,154763513,0,12500,1294661,N/A,1.01,0,0,1,,,Y,,N,100,237694938,238425467,1.54,,,,1.53,1.54,,,,1.52,1.54,,,,1.53,1.54,,,,1.52,4.2,1.01,0,0,0,0,0,0,98.99,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,238425467,,,"16/12/14 12,500 14,562",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/12/2014,GB00B01RDH75,246545214,9132,9132,9132,9132,0,0,0,0,0,9132,227,,466214,,,105671408,0,3166263,5561653,Yes,2.13,0,0,2,0,15,,,N,100,246536082,246069868,232.86,,,,232.57,233.3,,,,232.99,232.86,,,,232.57,233.3,,,,232.99,3.1,2.13,0,0,19.35,15.78,10.35,14.22,38.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,246079000,,,,GBX
Europe,European Investment Trust,Ordinary Share,31/12/2014,GB0003295010,341235962,0,0,0,0,0,0,0,0,0,0,762.75,,6200265,,,42069371,0,0,0,N/A,0.83,0,0,1,0,20,,,N,100,341235962,335035697,796.39,,,,,811.13,,,,,796.39,,,,,811.13,,,,,2.67,0.83,0,0,15.4,20.48,16.04,15.97,31.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,335035697,,,,GBX
Europe,Fidelity European Values,Ordinary Share,31/12/2014,GB00BK1PKQ95,770385670,45586838,45586838,45586838,45586838,45586838,0,0,0,0,45586838,162.5,,15218541,,,416447910,0,0,0,N/A,1.19,6,5,,0,30,,,N,100,724798832,709580291,170.39,,,,,174.04,,,,,170.39,,,,,174.04,,,,,,1.19,0,3.81,22.75,14.92,3.31,20.32,33.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,755167129,,,,GBX
Europe,Henderson EuroTrust,Ordinary Share,31/12/2014,GB0004199294,168709000,5123251,5123251,5123251,5123251,0,0,0,0,0,5123251,794.75,,97000,,,20390541,0,0,0,N/A,1.94,3,1,,0,30,,,N,100,163585749,163488749,801.79,,,,,802.26,,,,,801.79,,,,,802.26,,,,,2.6,1.94,0,0,26.44,28.81,4.21,17.96,20.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,168612000,,,,GBX
Europe,Henderson European Focus,Ordinary Share,31/12/2014,GB0005268858,188686253,15638154,15638154,15638154,15638154,0,0,0,0,0,15638154,995,,3057128,,,17948419,75000,0,255730,No,0,9,9,,0,20,,,N,100,173048099,169990971,947.11,,,,947.11,964.14,,,,964.14,947.11,,,,947.11,964.14,,,,964.14,3,0,0,0,12.07,22.71,4.26,19.17,41.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,185629125,,,"25,000 shares were sold on 19/12/2014 at 975.51p out of treasury, 25,000 shares were sold on 19/12/2014 at 976.50p out of treasury and 25,000 shares were sold on 22/12/2014 at 995p out of treasury.",GBX
