Fund,Sector,Country,Percent,Date,ISIN
Aberdeen All Asia,Asia Pacific - Including Japan,India,7,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,5,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,18,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,23,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,2,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,3,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,15,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,4,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,5,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,3,31/05/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,1,31/05/2013,GB0003920757
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,6,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,11,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,12,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/05/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3,31/05/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,8,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,22,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,14,31/05/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,6,31/05/2013,GB0000100767
Aberdeen Latin American Income,Latin America,Argentina,2,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,2,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,31/05/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,41,31/05/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,6,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21,31/05/2013,GB0000056852
