Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.94,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.47,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.4,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.52,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,2.99,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8.88,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.78,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,30.29,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.42,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.59,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.78,30/04/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.94,30/04/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,14.03,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,10.47,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,0.21,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.9,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.05,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.01,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,11.86,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Japan,4.49,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,20.4,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1.68,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.57,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,8.55,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.72,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.35,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.71,30/04/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,30/04/2014,GB0000100767
Aberdeen Japan,Japan,Japan,97.36,30/04/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,2.64,30/04/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.76,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,36.66,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.2,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.7,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.71,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.42,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,0.92,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.87,30/04/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42.76,30/04/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.71,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.91,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.76,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11.1,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.65,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.5,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.89,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.86,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.51,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.14,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.25,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.7,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.95,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4.04,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.83,30/04/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.2,30/04/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.45,30/04/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1.55,30/04/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,30/04/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,84.9,30/04/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,2.62,30/04/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.48,30/04/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98,30/04/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,2,30/04/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,30/04/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99,30/04/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,1,30/04/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/04/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Sri Lanka,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,7,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,12,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,15,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,4,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,8,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,6,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,30/04/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,8,30/04/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,2,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,4,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,9,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,7,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,3,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,11,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,12,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,7,30/04/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/04/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Czech Republic,0.33,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.59,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.05,30/04/2014,GB00B11V7W98
Alliance Trust,Global,France,4.37,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Germany,6.33,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.09,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Italy,1.99,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.79,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.11,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.68,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.07,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,0.97,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.03,30/04/2014,GB00B11V7W98
Alliance Trust,Global,UK,25.73,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.15,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.53,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Japan,2.7,30/04/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.6,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.8,30/04/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.85,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.49,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.03,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.51,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.93,30/04/2014,GB00B11V7W98
Alliance Trust,Global,USA,36.65,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,0.44,30/04/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,6.19,30/04/2014,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,75.54,30/04/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.87,30/04/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,16.59,30/04/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,85.64,30/04/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,4.97,30/04/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.39,30/04/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.59,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,1.87,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.78,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.77,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.47,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.01,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.08,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.73,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1.06,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.16,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,4.19,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.57,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.61,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.52,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,0.79,30/04/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.8,30/04/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,88.9,30/04/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,10.7,30/04/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,0.4,30/04/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,9,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,3,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,9,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,9,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,22,30/04/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,30/04/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Guernsey,2,30/04/2014,GB0000633262
Aurora,UK All Companies,UK,78,30/04/2014,GB0000633262
Aurora,UK All Companies,Australia,1,30/04/2014,GB0000633262
Aurora,UK All Companies,China,3,30/04/2014,GB0000633262
Aurora,UK All Companies,Singapore,1,30/04/2014,GB0000633262
Aurora,UK All Companies,Bermuda,9,30/04/2014,GB0000633262
Aurora,UK All Companies,Cayman Islands,1,30/04/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,5,30/04/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,97,30/04/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,30/04/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,30/04/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,30/04/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/04/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Denmark,0.79,30/04/2014,GB0000767003
Bankers,Global,France,2.35,30/04/2014,GB0000767003
Bankers,Global,Germany,3.19,30/04/2014,GB0000767003
Bankers,Global,Netherlands,0.65,30/04/2014,GB0000767003
Bankers,Global,Spain,0.64,30/04/2014,GB0000767003
Bankers,Global,Sweden,0.68,30/04/2014,GB0000767003
Bankers,Global,Switzerland,3.9,30/04/2014,GB0000767003
Bankers,Global,UK,44.86,30/04/2014,GB0000767003
Bankers,Global,Australia,2.02,30/04/2014,GB0000767003
Bankers,Global,China,4.36,30/04/2014,GB0000767003
Bankers,Global,Hong Kong,0.8,30/04/2014,GB0000767003
Bankers,Global,Japan,8.5,30/04/2014,GB0000767003
Bankers,Global,Singapore,0.9,30/04/2014,GB0000767003
Bankers,Global,South Korea,1.33,30/04/2014,GB0000767003
Bankers,Global,Taiwan,1.46,30/04/2014,GB0000767003
Bankers,Global,Thailand,0.83,30/04/2014,GB0000767003
Bankers,Global,Brazil,1.25,30/04/2014,GB0000767003
Bankers,Global,Colombia,0.24,30/04/2014,GB0000767003
Bankers,Global,Mexico,0.42,30/04/2014,GB0000767003
Bankers,Global,Peru,0.27,30/04/2014,GB0000767003
Bankers,Global,USA,19.79,30/04/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,0.77,30/04/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Hungary,3.23,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.45,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,0.5,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,56.98,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,21.13,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2.27,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.22,30/04/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.22,30/04/2014,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.4,30/04/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.77,30/04/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.98,30/04/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3.22,30/04/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,86.22,30/04/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,2.41,30/04/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Fixed Interest,0,30/04/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2.09,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,0.78,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.21,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.58,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.93,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,0.94,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.71,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,19.64,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2.71,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,0.95,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.93,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,22.79,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,30.28,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-0.15,30/04/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,2.61,30/04/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,8.05,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.8,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,12.81,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.17,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,44.04,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,17.76,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,2.72,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,7.36,30/04/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,1.29,30/04/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Nigeria,6.81,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6.81,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.01,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,4.12,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,5.15,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,4.3,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,0.9,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.07,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.26,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.93,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3.1,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Luxembourg,-0.84,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,UK,1.23,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1.69,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,2.19,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1.13,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,6.75,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3.05,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,12.48,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,6.49,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,5.87,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,USA,0.02,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,16.45,30/04/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Fixed Interest,0.03,30/04/2014,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1.21,30/04/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,2.77,30/04/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,2.88,30/04/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,4.48,30/04/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,7.28,30/04/2014,GB00B01RDH75
