ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,Debt ,Equity ,Private Equity,Hedge Funds,Property ,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Flexible Investment,JPMorgan Multi-Asset,Ordinary Share,31/03/2018,GB00BFWJJT14,91454731,0,0,0,0,0,0,0,0,0,0,97.5,,321178,,,91725675,0,1389968,1389968,N/A,7.9,0,0,,0,20,,,N,100,91454731,91133553,99.35,,,,99.33,99.7,,,,99.67,99.35,,,,99.33,99.7,,,,99.67,,7.9,14.9,11.6,19.3,23.2,1.4,0.3,21.4,7.9,14.9,8.1,69.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,91133553,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,Templeton Emerging Markets,Ordinary Share,31/03/2018,GB0008829292,2451538574,144551409,144551409,144551409,144551409,0,0,0,0,0,144551409,743,,43442362,,,271962342,0,1580200,4376411,No,2.8,6,3,0,,,Y,,N,100,2306987165,2263544803,832.3,,,,832.3,848.27,,,,848.27,832.3,,,,832.3,848.27,,,,848.27,,2.8,0,14.2,60.4,13.3,8.1,0.4,0.8,0,0,0,0,0,0,0,0,14,60,13,8,1,4,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2408096212,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Property Direct - Europe,Alpha Pyrenees Trust,Ordinary Share,31/10/2017,GB00B0P6FY18,301000000,20000000,20000000,20000000,20000000,0,0,0,0,0,20000000,0.09,,1000000,,,63997000,2000000,0,0,Yes,100,7,0,100,0,5,,,N,0,280000000,280000000,437.52,,,,,437.52,,,,,437.52,,,,,437.52,,,,,,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,300000000,,Notey McNote Face,,GBX
Property Direct - Europe,Alpha Pyrenees Trust,Ordinary Share,30/11/2017,GB00B0P6FY18,1001000,200000000,200000000,200000000,200000000,0,0,0,0,0,200000000,0.11,,1001000,,,2000000,2000000,0,0,N/A,100,++,++,0,0,5,,,N,0,0,0,0,,,,,0,,,,,0,,,,,0,,,,,,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,,Notey McNote Face,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Environmental,Menhaden Capital,Ordinary Share,31/03/2018,GB00BZ0XWD04,70418279,0,0,0,0,0,0,0,0,0,0,66.5,,-26236,,,80000001,0,0,0,N/A,11.5,0,0,,,,Y,,N,100,70418279,70444515,88.06,,,,,88.02,,,,,88.06,,,,,88.02,,,,,1.4,11.5,0.21,11.82,46.99,20.81,0,3.61,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,70444515,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/12/2017,GB0005581672,72648079,0,0,0,0,0,0,0,0,0,0,67.75,,232215,,,101001241,4829408,834000,13268070,N/A,14.1,,,,,,Y,,N,0,72415864,72415864,71.7,,,,71.24,71.7,,,,71.24,71.7,,,,71.24,71.7,,,,71.24,,14.1,0,85.9,0,0,0,0,0,14.1,0,3.4,82.5,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,72415864,,,"DRIS 29/12/18 - 415,257 shares @ 71.7p 

Top Up Allotment 17/11/17 1,425,053 shares @ 74.9p
Top Up Allotment 17/11/17 692,891 shares @ 75.3p
Top Up Allotment 17/11/17 2,296,207 shares @ 75.6p

Buy treasury shares - 6 October 2017 - 42,000 @ 66.155p per shares
Buy treasury shares - 19 October 2017 - 130,000 @ 66.155p per share
Buy treasury shares - 6 November 2017 - 136,000 @ 66.155p per share
Buy treasury shares - 30 November 2017 - 509,000 @ 66.155 p per share
Buy treasury shares - 19 December 2017 - 17,000 @ 66.155p per share

",GBX
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,31/03/2018,GB0030028103,195437517,0,0,0,0,0,0,0,0,0,0,85.25,,2783150,,,218252975,0,1200000,14538214,Yes,18.34,,,,,,Y,,N,100,195437517,192654367,88.27,,,,88.08,89.55,,,,89.28,88.27,,,,88.08,89.55,,,,89.28,,18.34,0,81.66,0,0,0,0,0,18.34,0,43.41,38.25,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,192654367,,,"On 28 March 2018 the company bought 1,200,000 shares to be held in Treasury at a price of 85.75 pence per share.",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,31/03/2018,GB0002631934,170212259,0,0,0,0,0,0,0,0,0,0,84.5,,2661988,,,193406404,0,775000,12878819,Yes,19.92,,,,,,Y,,N,100,170212259,167550271,86.63,,,,86.5,88.01,,,,87.79,86.63,,,,86.5,88.01,,,,87.79,,19.92,0,80.08,0,0,0,0,0,19.92,0,39.45,40.63,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167550271,,,"On 28 March 2018 the company bought 775,000 shares to be held in Treasury at a price of 84.25 pence per share.",GBX
