AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/07/2013,GB00B0P6J834,423603991,14221610,14221610,14221610,14221610,0,0,0,14221610,217.75,,2059694,,,190808389,0,0,0,N/A,1,3,2,,0,25,,,N,100,409382381,407322687,213.47,,,,,214.55,,,,,213.47,,,,,214.55,,,,,4.72,1,3,10,28,0,6,4,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,421544297,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/07/2013,GB0000100767,414816902,0,0,0,0,0,33288414,31687776,33288414,1000,,5382049,,,37771369,105000,0,1076290,No,4,9,4,,0,25,,,N,100,414816902,409434853,995.85,,979.93,,979.93,1010.1,,992.81,,992.81,995.85,,979.93,,979.93,1010.1,,992.81,,992.81,,4,0,15,11,1,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,409434853,,,"09.07.13 Issue of 15,000 new ordinary shares of 25p each, at 1035.0 pence per share.
11.07.13 Issue of 50,000 new ordinary shares of 25p each, at 1047.2 pence per share.
12.07.13 Issue of 40,000 new ordinary shares of 25p each, at 1050.375 pence per share.",GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/07/2013,GB0000056852,271823743,21331933,21331933,21331933,21331933,0,0,0,21331933,951,,1118772,,,24909402,0,0,477731,No,0,9,9,,0,25,,,N,100,250491810,249373038,1001.12,,,,1001.12,1005.61,,,,1005.61,1001.12,,,,1001.12,1005.61,,,,1005.61,,0,0,22,20,6,6,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,270704971,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,31/07/2013,GB0008710799,145805633,0,0,0,0,0,0,0,0,197,,1238284,,,74331141,0,0,10873671,N/A,2,0,0,2,,,Y,,N,100,145805633,144567349,194.49,,,,194.49,196.16,,,,196.16,194.49,,,,194.49,196.16,,,,196.16,2,2,0,21,6,6,7,0,58,0,0,0,0,0,0,0,0,0,0,0,8,0,92,21,6,6,7,0,60,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,144567349,,,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/07/2013,GB0002945029,649218975,0,0,0,0,0,59832882,55445587,59832882,282,,4173695,,,196365082,0,0,0,N/A,0,10,10,,0,20,,,N,100,589386093,585212398,298.02,,,,,300.15,,,,,300.26,,,,,302.38,,,,,,0,0,24,23,8,6,7,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,645045280,,,,GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/07/2013,GB0003322319,171752773,15996447,15996447,15996447,15996447,0,0,0,15996447,204.5,,578310,,,67680213,0,0,0,N/A,2,10,8,,0,30,,,N,100,155756326,155178016,229.28,,,,,230.14,,,,,229.28,,,,,230.14,,,,,,2,0,38,4,25,13,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,171174463,,,,GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/07/2013,JE00B1GXH751,365995000,20133567,20133567,20133567,20133567,0,0,0,20133567,332.5,,6475000,,,104345564,0,0,0,N/A,2,6,4,,,,Y,,N,100,345861433,339386433,325.25,,,,,331.46,,,,,325.25,,,,,331.46,,,,,,2,0,14,9,10,16,14,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,359520000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Impax Asian Environmental Markets,Ordinary Share,31/07/2013,GB00B4M5KX38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asia Pacific - Excluding Japan,INVESCO Asia,Ordinary Share,31/07/2013,GB0004535307,191872110,3951268,3951268,3951268,3951268,0,0,0,3951268,159.5,,1710221,,,105911686,0,0,3277224,N/A,-1,2,3,,0,11,,,N,100,187920842,186210621,175.82,,,,175.33,177.43,,,,176.89,175.82,,,,175.33,177.43,,,,176.89,2.65,-1,0,18,3,21,11,21,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,190161889,,,,GBP
