FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9998583,10015138,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.291,Y,60,USD,11/07/2019,7157751,5742279,5808448,5808448,5877367,11/10/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.545,Y,60,HKD,11/07/2019,212500000,21827109,21996791,21996791,22269381,11/10/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59503600,85926114,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,N,60,JPY,23/01/2018,1300000000,8404361,9760505,9760505,9760505,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,N,60,JPY,23/07/2019,400000000,2962671,3003436,3003436,3003436,23/10/2019,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.789,Y,60,GBP,16/09/2019,6000000,6000000,6000000,6000000,6000000,16/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,3.397,Y,50,HKD,15/07/2019,85000000,8679359,8798716,8798716,8907752,15/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5000000,5000000,07/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19943750,20404251,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.494,Y,0,GBP,30/09/2019,19000000,19000000,19000000,19000000,19000000,29/11/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.551,Y,75,GBP,11/09/2019,5650000,5650000,5650000,5650000,5650000,11/11/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4985710,5118016,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.657,Y,70,GBP,30/09/2019,2000000,2000000,2000000,2000000,2000000,30/10/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,10135060,10135060,10135060,10135060,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.9,Y,,USD,23/09/2019,12500000,8114907,8114907,8114907,8114907,23/10/2019,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.714,Y,70,GBP,19/09/2019,30000000,30000000,29866667,29866667,30000000,21/10/2019,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,30/06/2017,6250000,6250000,6250000,6250000,6250000,15/06/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.315,Y,75,GBP,30/09/2019,65000000,65000000,65000000,65000000,65000000,31/10/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44712500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44712500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19162500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19162500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22948000,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24608000,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25992000,20000000,28/11/2053,,F,F,GBX
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,30036795,30036795,0,29/04/2022,,F,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26466130,32755527,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29892158,35595715,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17571608,21347525,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.756,N,90,JPY,10/04/2019,1465000000,10092312,11000976,11000976,0,10/10/2019,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,13515462,13639393,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,7508590,7578762,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6757731,6817913,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,19522334,19692757,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6757731,6818507,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,69829885,71746694,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,25153776,25402119,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,15017180,15086179,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15768039,16211265,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$15M AT 3.638380%,L,N,3.638,Y,,USD,11/09/2019,15000000,12142308,12172361,12172361,0,11/12/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18854000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49821000,49821000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9737888,9737888,0,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,Y,,USD,30/07/2019,14000000,11507953,11391375,11391375,11507953,30/01/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,22/08/2019,48150000,39579138,39178194,39178194,39579138,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/08/2019,6700000,6700000,6700000,6700000,6700000,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,05/08/2019,4700000,3863384,3824247,3824247,3863384,05/02/2020,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,26441563,26441563,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.64,N,75,GBP,30/09/2019,5551564,5551564,5551564,5551564,5551564,01/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/09/2019,19245,15617,15617,15617,15617,30/09/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,,01/09/2019,118670447,96301068,96301068,96301068,96301068,30/09/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,USD,01/09/2019,16254261,13190333,13190333,13190333,13190333,30/09/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,MAD,L,N,4.463,N,,MAD,30/09/2019,231,19,19,19,19,01/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,4.463,N,,AED,30/09/2019,2273,502,502,502,502,01/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EGP,L,N,15.75,N,,EGP,30/09/2019,9223,460,460,460,460,01/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EUR,L,N,1.299,N,,EUR,30/09/2019,12,11,11,11,11,01/10/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.381,N,80,EUR,30/09/2019,3529971,3122901,3122901,3122901,3122901,01/10/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.523,N,75,GBP,31/07/2019,4000000,4000000,4000000,4000000,4000000,31/10/2019,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,19253,19253,19253,19253,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/09/2019,22958633,18630931,18630931,18630931,18630931,30/09/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14958695,18300000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24755685,27900000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.694,Y,75,GBP,30/09/2019,10000000,10000000,10000000,10000000,10000000,29/11/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,1.299,N,75,EUR,30/09/2019,15,14,14,14,14,01/10/2019,EUR,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/09/2019,52587329,52838351,52838351,52838351,52838351,30/09/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/09/2019,48242117,45857968,45857968,45857968,45857968,30/09/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,3.118,Y,75,USD,15/08/2019,120000000,97378885,97378885,97378885,97378885,15/11/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.728,Y,75,GBP,15/08/2019,20000000,20000000,20000000,20000000,20000000,15/11/2019,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.45,Y,30,USD,30/09/2019,13678150,11130401,11130401,11130401,11130401,01/10/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,10000000,10000000,10000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,37282000,35000000,08/08/2039,,F,F,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,20/09/2019,15400000,12275122,12496961,12496961,12275122,18/10/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,20/09/2019,359000000,2653010,2695584,2695584,2653010,18/10/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,EUR,20/09/2019,3780000,3330396,3344118,3344118,3330396,18/10/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,782730,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24796777,28982500,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,42678173,42678173,42678173,42678173,42678173,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10660000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,32850000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,404494,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34702856,44757649,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49664565,60420324,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,30/09/2019,11630000,11630000,11630000,11630000,11630000,01/10/2019,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,12000000,12000000,14000000,20/09/2020,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short term bank facility,L,N,,N,25,GBP,18/12/2018,28000000,0,28000000,28000000,0,17/01/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,12/09/2019,13100000,11845556,11589331,11589331,11845556,16/10/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29722737,37509466,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/09/2019,18348165,18348165,18348165,18348165,18348165,30/09/2019,,F,T,GBX
Edinburgh Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24992708,25173750,25000000,29/07/2022,,F,F,GBX
Edinburgh Dragon,GB0002945029,Scotiabank Loan,L,N,1.665,Y,,GBP,30/09/2019,6000000,6000000,6000000,6000000,6000000,30/10/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99249329,117805782,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 3.88513%,L,N,3.885,Y,,USD,30/09/2019,18545250,15000000,15049298,15049298,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 3.49513%,L,N,3.495,Y,,USD,30/09/2019,18545250,15000000,15049298,15049298,0,30/10/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.75M AT 2.128%,L,N,2.128,Y,,GBP,30/09/2019,8750000,8750000,8750000,8750000,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �7.5M AT 2.558%,L,N,2.558,Y,,GBP,30/09/2019,7500000,7500000,7500000,7500000,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M AT 1.22%,L,N,1.22,Y,,EUR,30/09/2019,1410900,1250000,1248197,1248197,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M AT 1.55%,L,N,,Y,,EUR,30/09/2019,1410900,1250000,1248197,1248197,0,30/12/2019,,F,T,GBX
European Assets,GB00BHJVQ590,RBSI Loan,L,N,0.625,Y,,EUR,20/05/2019,12000000,19764336,10615711,10615711,19764336,19/11/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44234369,45543706,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19463122,20039231,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27430000,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,57425000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,89797500,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37156870,37517292,37666278,27/06/2026,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,60841800,57000000,27/06/2042,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,40844300,37000000,27/06/2049,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,22098000,20000000,27/06/2059,,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,10156597,10156597,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,22857618,22857618,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,285587823,285587823,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,11990952,11990952,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,122246916,121911576,0,,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,97421276,97421276,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,30826608,30826608,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,83478956,83478956,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,5626307,5626307,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabankl,L,N,1.898,Y,67,GBP,01/04/2019,36700000,36700000,36700000,36700000,36700000,31/10/2019,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,N,,EUR,30/09/2019,41,0,36,36,0,,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,,N,4,GBP,,2921676,0,2921676,2921676,2921676,,,F,T,GBX
Hansa Investment Company (Ord),BMG428941162,Overdraft,L,N,,N,0,EUR,,12604,11151,11151,11151,11151,31/10/2019,,F,T,GBX
Hansa Investment Company (Ord),BMG428941162,Overdraft,L,N,,N,0,USD,,38829,31510,31510,31510,31510,31/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.59,Y,,GBP,02/09/2019,2520963,2520963,2520963,2520963,2520963,02/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.591,Y,,GBP,05/09/2019,3008281,3008281,3008281,3008281,3008281,07/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.593,Y,,GBP,12/09/2019,1514741,1514741,1514741,1514741,1514741,14/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.624,Y,,GBP,27/09/2019,2203638,2203638,2203638,2203638,2203638,27/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.626,Y,,GBP,27/08/2019,1005585,1005585,1005585,1005585,1005585,28/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.595,Y,,GBP,18/09/2019,4003619,4003619,4003619,4003619,4003619,18/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.625,Y,,GBP,02/09/2019,1504229,1504229,1504229,1504229,1504229,04/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.591,Y,,GBP,10/09/2019,1000000,1000000,1000000,1000000,1000000,10/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.659,Y,,GBP,29/07/2019,1005674,1005674,1005674,1005674,1005674,29/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.596,Y,,GBP,25/09/2019,2510215,2510215,2510215,2510215,2510215,25/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.641,Y,,GBP,30/08/2019,1000000,1000000,1000000,1000000,1000000,29/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.597,Y,,GBP,30/09/2019,3267690,3267690,3267690,3267690,3267690,31/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.574,Y,,GBP,27/09/2019,7004225,7004225,7004225,7004225,7004225,04/10/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.625,Y,,GBP,30/09/2019,1500000,1500000,1500000,1500000,1500000,29/11/2019,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,1.75,Y,,GBP,30/09/2019,11242340,11242340,11242340,11242340,11242340,01/10/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,23/09/2019,4001167,3539759,3539759,3539759,0,01/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,09/09/2019,1501000,1327907,1327907,1327907,0,03/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,07/08/2019,1000000,904241,884682,884682,0,07/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,25/09/2019,4004085,3542341,3542341,3542341,0,09/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,30/08/2019,1000000,904241,884682,884682,0,17/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,30/09/2019,2006884,1775454,1775454,1775454,0,14/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,25/09/2019,2500000,2211704,2211704,2211704,0,25/10/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/09/2019,1000188,884848,884848,884848,0,27/11/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,26/09/2019,2000000,1769363,1769363,1769363,0,28/10/2019,ING Bank,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,19/09/2019,2157757,1908928,1908928,1908928,1908928,19/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,06/09/2019,2572812,2276120,2276120,2276120,2276120,11/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19827066,19827066,19827066,23923115,19827066,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.819,Y,,USD,30/09/2019,3181747,2581958,2581958,2581958,2581958,31/10/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.842,Y,,USD,05/09/2019,2860456,2321234,2321234,2321234,2321234,07/10/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.821,Y,,USD,23/09/2019,2524877,2048914,2048914,2048914,2048914,23/10/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.051,Y,,USD,25/07/2019,1627873,1321004,1321004,1321004,1321004,25/10/2019,,F,T,GBX
