Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
Aberdeen Asian Income,Asia Pacific Income,Australia,17.05,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,China,9.2,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Cash near Cash,1.93,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Fixed Interest,2.15,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Hong Kong,8.18,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,India,2.36,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Indonesia,0.52,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Japan,3.96,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,South Korea,8.21,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Malaysia,2.4,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,New Zealand,2.97,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Singapore,19.6,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Taiwan,9.84,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Thailand,8.7,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,UK,2.03,30/09/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,USA,0.9,30/09/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.47,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,2.22,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,2.2,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.77,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,20.6,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,9.86,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,1.52,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,1.98,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,26.06,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.58,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,25.47,30/09/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,4.27,30/09/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,25,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,5,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,2,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,7,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,10,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kuwait,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Latin America,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Qatar,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,6,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,2,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,1,30/09/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,30/09/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,2,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,3,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Croatia,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,9,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,5,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,7,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Peru,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,6,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,1,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,2,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,3,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,3,30/09/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,27,30/09/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,0.63,30/09/2019,GB0003920757
Aberdeen Japan,Japan,Japan,99.37,30/09/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,2.11,30/09/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,38.42,30/09/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.15,30/09/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,0.66,30/09/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.16,30/09/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,13.63,30/09/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.87,30/09/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific,Australia,3.97,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,China,26.18,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Cash near Cash,1.45,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Hong Kong,12.51,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,India,14.26,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Indonesia,4.91,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,South Korea,7.13,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Other Asia,1.07,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Philippines,3.04,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Singapore,9.52,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Sri Lanka,1.37,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Taiwan,6.19,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Thailand,2.33,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,UK,5.23,30/09/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Vietnam,0.84,30/09/2019,GB00BBM56V29
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,-0.18,30/09/2019,GB0006048770
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,India,100.18,30/09/2019,GB0006048770
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,1.03,30/09/2019,GB0000059971
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Thailand,98.97,30/09/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Smaller Companies,Cash near Cash,0.23,30/09/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Fixed Interest,0.65,30/09/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Finland,1.56,30/09/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,UK,97.56,30/09/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Australia,2.07,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,China,2.35,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,2.45,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Denmark,1.68,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Fixed Interest,0.45,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Hong Kong,13.52,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,India,14,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Indonesia,7.8,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,South Korea,1.83,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Malaysia,9.56,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Myanmar,1.63,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,New Zealand,0.77,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Pakistan,0.25,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Philippines,5.99,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Singapore,8.21,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.72,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Taiwan,4.45,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Thailand,13.89,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,UK,2.31,30/09/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Vietnam,3.07,30/09/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,0.9,30/09/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,Germany,1.06,30/09/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,98.04,30/09/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.19,30/09/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.81,30/09/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,0.92,30/09/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,99.08,30/09/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Growth Capital,Not Reported,,,
AEW UK REIT,Property - UK Commercial,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Debt - Loans & Bonds,Not Reported,,,
Alliance Trust,Global,Australia,0.37,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.5,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Canada,2.35,30/09/2019,GB00B11V7W98
Alliance Trust,Global,China,3.65,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,2.49,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.61,30/09/2019,GB00B11V7W98
Alliance Trust,Global,France,6.01,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.89,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.26,30/09/2019,GB00B11V7W98
Alliance Trust,Global,India,2.77,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.3,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,3.03,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.8,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Japan,4.21,30/09/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.05,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,0.08,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,2.54,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.27,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.17,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.15,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.36,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.63,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.03,30/09/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.27,30/09/2019,GB00B11V7W98
Alliance Trust,Global,UK,12.5,30/09/2019,GB00B11V7W98
Alliance Trust,Global,USA,47.71,30/09/2019,GB00B11V7W98
Allianz Technology,Technology & Media,Canada,0.47,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,China,1.12,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,Cash near Cash,3.52,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,France,1.02,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,Germany,1.63,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,Netherlands,1.47,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,Switzerland,1.92,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,Taiwan,1.73,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,UK,1.71,30/09/2019,GB0003390720
Allianz Technology,Technology & Media,USA,85.41,30/09/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,7.53,30/09/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,92.47,30/09/2019,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Aquila European Renewables Income,Renewable Energy Infrastructure,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cayman Islands,0.03,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash near Cash,0.59,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,7.93,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,3.28,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,4.07,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,3.59,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,78.48,30/09/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.03,30/09/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,23.61,30/09/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,76.39,30/09/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,-5.6,30/09/2019,GB00BF50VS41
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,India,105.6,30/09/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Cash near Cash,5.8,30/09/2019,GB0000609296
Athelney,UK Smaller Companies,Guernsey,4.6,30/09/2019,GB0000609296
Athelney,UK Smaller Companies,Other European,4.2,30/09/2019,GB0000609296
Athelney,UK Smaller Companies,UK,85.4,30/09/2019,GB0000609296
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Technology & Media,Not Reported,,,
Aurora,UK All Companies,Cayman Islands,6,30/09/2019,GB0000633262
Aurora,UK All Companies,Cash near Cash,3,30/09/2019,GB0000633262
Aurora,UK All Companies,UK,91,30/09/2019,GB0000633262
AVI Global,Global,Brazil,1.36,30/09/2019,GB0001335081
AVI Global,Global,Cash near Cash,6.64,30/09/2019,GB0001335081
AVI Global,Global,France,2.64,30/09/2019,GB0001335081
AVI Global,Global,Hong Kong,3.54,30/09/2019,GB0001335081
AVI Global,Global,India,1.38,30/09/2019,GB0001335081
AVI Global,Global,Ireland,1.49,30/09/2019,GB0001335081
AVI Global,Global,Italy,4.42,30/09/2019,GB0001335081
AVI Global,Global,Japan,24.36,30/09/2019,GB0001335081
AVI Global,Global,Netherlands,9.43,30/09/2019,GB0001335081
AVI Global,Global,Norway,1.52,30/09/2019,GB0001335081
AVI Global,Global,Singapore,3.97,30/09/2019,GB0001335081
AVI Global,Global,Sweden,5.4,30/09/2019,GB0001335081
AVI Global,Global,Switzerland,2.64,30/09/2019,GB0001335081
AVI Global,Global,UK,27.9,30/09/2019,GB0001335081
AVI Global,Global,USA,3.31,30/09/2019,GB0001335081
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,1.25,30/09/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,98.75,30/09/2019,GB00BD6H5D36
Axiom European Financial Debt,Debt - Loans & Bonds,Not Reported,,,
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,4,30/09/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,96,30/09/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,1,30/09/2019,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/09/2019,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,2,30/09/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,98,30/09/2019,GB0007913485
Baillie Gifford US Growth,North America,Canada,5,30/09/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,2,30/09/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,93,30/09/2019,GB00BDFGHW41
Bankers,Global,Australia,1.96,30/09/2019,GB0000767003
Bankers,Global,Austria,0.2,30/09/2019,GB0000767003
Bankers,Global,China,7,30/09/2019,GB0000767003
Bankers,Global,Cash near Cash,7.56,30/09/2019,GB0000767003
Bankers,Global,Denmark,0.68,30/09/2019,GB0000767003
Bankers,Global,France,3.56,30/09/2019,GB0000767003
Bankers,Global,Germany,3.58,30/09/2019,GB0000767003
Bankers,Global,Guernsey,0.16,30/09/2019,GB0000767003
Bankers,Global,Hong Kong,0.98,30/09/2019,GB0000767003
Bankers,Global,Indonesia,0.35,30/09/2019,GB0000767003
Bankers,Global,Japan,10.8,30/09/2019,GB0000767003
Bankers,Global,South Korea,0.9,30/09/2019,GB0000767003
Bankers,Global,Netherlands,1.6,30/09/2019,GB0000767003
Bankers,Global,Norway,0.36,30/09/2019,GB0000767003
Bankers,Global,Singapore,1.14,30/09/2019,GB0000767003
Bankers,Global,Spain,0.34,30/09/2019,GB0000767003
Bankers,Global,Sweden,0.42,30/09/2019,GB0000767003
Bankers,Global,Switzerland,3.12,30/09/2019,GB0000767003
Bankers,Global,Taiwan,1.88,30/09/2019,GB0000767003
Bankers,Global,Thailand,0.27,30/09/2019,GB0000767003
Bankers,Global,UK,21.62,30/09/2019,GB0000767003
Bankers,Global,USA,31,30/09/2019,GB0000767003
Bankers,Global,Vietnam,0.52,30/09/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,2.74,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,1.3,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.1,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2.1,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kuwait,0.76,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,0.18,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,16.01,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,2.49,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,60,30/09/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,11.32,30/09/2019,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not Reported,,,
Baronsmead Venture Trust,VCT Generalist,Not Reported,,,
BB Healthcare,Biotechnology & Healthcare,UK,3,30/09/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,USA,97,30/09/2019,GB00BZCNLL95
BBGI SICAV S.A.,Infrastructure,Not Reported,,,
Better Capital 2009,Private Equity,Not Reported,,,
Better Capital 2012,Private Equity,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BioPharma Credit,Debt - Direct Lending,Not Reported,,,
Biotech Growth,Biotechnology & Healthcare,Canada,1.96,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cayman Islands,7.09,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,China,2.84,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cash near Cash,-0.92,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Far East & Pacific Region,0.9,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Ireland,0.22,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Israel,0.83,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Netherlands,2.16,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Switzerland,3.38,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,UK,0.74,30/09/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,USA,80.8,30/09/2019,GB0000385517
BlackRock Energy and Resources Income,Commodities & Natural Resources,Australia,10.8,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Belgium,1.12,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Bermuda,1.52,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Brazil,2.94,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Canada,21.89,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,China,0.92,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Cash near Cash,-1.48,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Fixed Interest,10.3,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,France,3.87,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Italy,2.01,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Kazakhstan,1.09,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Mexico,1.3,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Netherlands,6.75,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Switzerland,0.92,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,UK,9.95,30/09/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,USA,26.1,30/09/2019,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,1.37,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Chile,1.56,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,15.14,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,1.87,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,8.16,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,2.36,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Indonesia,10.51,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.19,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,0.85,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Malaysia,4.63,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,0.19,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.98,30/09/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,1.83,30/09/2019,GB00B3SXM832
