Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.91,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.31,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.33,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.65,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.07,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,2.83,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8.28,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.77,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.46,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.46,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.43,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.51,31/10/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.99,31/10/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,13.44,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.26,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,5,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.82,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.08,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.14,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.56,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14.07,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,6.62,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,19.51,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.62,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.35,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.63,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.11,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.79,31/10/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/10/2014,GB0000100767
Aberdeen Japan,Japan,Japan,97.12,31/10/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,2.88,31/10/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.69,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,33.94,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.43,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.76,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.9,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.84,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.13,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.56,31/10/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,43.75,31/10/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.72,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3.15,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.13,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.47,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.82,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.61,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.85,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.36,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.18,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.97,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.6,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.94,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.66,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.34,31/10/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.2,31/10/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.56,31/10/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.44,31/10/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/10/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.15,31/10/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,1.3,31/10/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.55,31/10/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,31/10/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,31/10/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/10/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99,31/10/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,1,31/10/2014,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/10/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,8,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,12,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,10,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,31/10/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/10/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,12,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,4,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,2,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,12,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,5,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,3,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,6,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,14,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,6,31/10/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/10/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.07,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Czech Republic,0.31,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.04,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.06,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.01,31/10/2014,GB00B11V7W98
Alliance Trust,Global,France,3.3,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.07,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Italy,2.29,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.18,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.07,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.05,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,1.71,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.19,31/10/2014,GB00B11V7W98
Alliance Trust,Global,UK,23.54,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Australia,1.39,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.37,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.58,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Japan,1.88,31/10/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.63,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.03,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.23,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.2,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.03,31/10/2014,GB00B11V7W98
Alliance Trust,Global,USA,40.96,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,3.3,31/10/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.44,31/10/2014,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.11,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.82,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.41,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Sweden,0.4,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.11,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,10.37,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Hong Kong,1.01,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.94,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2.11,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,0.48,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.47,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.47,31/10/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equiv.,4.3,31/10/2014,GB0003390720
Amati VCT,VCT AIM Quoted,UK,77.73,31/10/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,10.12,31/10/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,12.15,31/10/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,84.55,31/10/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,5.84,31/10/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.61,31/10/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.63,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,3.89,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.94,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.79,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.65,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,75.16,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.29,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,4.46,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.98,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.7,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.66,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.04,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,5.97,31/10/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.82,31/10/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.28,31/10/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,8.72,31/10/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.87,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.41,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2.12,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.75,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7.74,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,20.95,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,2.07,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.61,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7.46,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.35,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,1.53,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,10.79,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.23,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,23.21,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.22,31/10/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.69,31/10/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,2,31/10/2014,GB0000633262
Aurora,UK All Companies,Other European,3,31/10/2014,GB0000633262
Aurora,UK All Companies,UK,74,31/10/2014,GB0000633262
Aurora,UK All Companies,Australia,2,31/10/2014,GB0000633262
Aurora,UK All Companies,China,3,31/10/2014,GB0000633262
Aurora,UK All Companies,Singapore,1,31/10/2014,GB0000633262
Aurora,UK All Companies,Israel,2,31/10/2014,GB0000633262
Aurora,UK All Companies,Cayman Islands,3,31/10/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,4,31/10/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,6,31/10/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/10/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,31/10/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/10/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,31/10/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.29,31/10/2014,GB0000767003
Bankers,Global,India,0.64,31/10/2014,GB0000767003
Bankers,Global,Poland,0.2,31/10/2014,GB0000767003
Bankers,Global,Denmark,0.63,31/10/2014,GB0000767003
Bankers,Global,France,2.33,31/10/2014,GB0000767003
Bankers,Global,Germany,3.06,31/10/2014,GB0000767003
Bankers,Global,Netherlands,0.58,31/10/2014,GB0000767003
Bankers,Global,Spain,0.66,31/10/2014,GB0000767003
Bankers,Global,Sweden,0.44,31/10/2014,GB0000767003
Bankers,Global,Switzerland,3.58,31/10/2014,GB0000767003
Bankers,Global,UK,40.33,31/10/2014,GB0000767003
Bankers,Global,Australia,1.75,31/10/2014,GB0000767003
Bankers,Global,China,6.12,31/10/2014,GB0000767003
Bankers,Global,Hong Kong,1.07,31/10/2014,GB0000767003
Bankers,Global,Japan,8.71,31/10/2014,GB0000767003
Bankers,Global,Singapore,0.49,31/10/2014,GB0000767003
Bankers,Global,South Korea,1.42,31/10/2014,GB0000767003
Bankers,Global,Taiwan,0.89,31/10/2014,GB0000767003
Bankers,Global,Thailand,0.98,31/10/2014,GB0000767003
Bankers,Global,Brazil,1.19,31/10/2014,GB0000767003
Bankers,Global,Colombia,0.23,31/10/2014,GB0000767003
Bankers,Global,Mexico,0.65,31/10/2014,GB0000767003
Bankers,Global,Peru,0.21,31/10/2014,GB0000767003
Bankers,Global,USA,22.61,31/10/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,0.94,31/10/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2.54,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,4.13,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.1,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.8,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,53.2,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,17.8,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.57,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,4.43,31/10/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2.43,31/10/2014,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.19,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.1,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.62,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.06,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.26,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.96,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,87.54,31/10/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,0.27,31/10/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.31,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.49,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.14,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.56,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.07,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,1.87,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.2,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,10.09,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,7.31,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2.22,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.54,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,21.08,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,34.74,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-0.37,31/10/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.75,31/10/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,6,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.71,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,9.96,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3.78,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,39.89,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,22.48,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.42,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,7.09,31/10/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,5.67,31/10/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Morocco,2.53,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,5.64,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,7.25,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.44,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.37,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,7.06,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5.91,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.02,31/10/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.42,31/10/2014,GB00B3SXM832
