Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.02,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.44,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.89,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.6,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.38,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.65,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.93,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.02,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.87,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.62,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.08,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.97,31/10/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.53,31/10/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.76,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.17,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.34,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.45,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.4,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17.01,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.44,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.69,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.06,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.61,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.65,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.93,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.12,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.27,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.08,31/10/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.02,31/10/2015,GB0000100767
Aberdeen Japan,Japan,Japan,98.41,31/10/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.59,31/10/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.98,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,19.52,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.88,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.14,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.58,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.41,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.28,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.54,31/10/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,59.67,31/10/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.34,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.19,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21.28,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.92,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.56,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.73,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.83,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.53,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.72,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,7.33,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.77,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.2,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.75,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,8.82,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.83,31/10/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.2,31/10/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.87,31/10/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.13,31/10/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,87.52,31/10/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.94,31/10/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,10.54,31/10/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98.58,31/10/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,1.42,31/10/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.49,31/10/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.51,31/10/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,94.79,31/10/2015,GB0004829437
Acorn Income,Split Capital Trust,USA,0.08,31/10/2015,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,0.08,31/10/2015,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,5.05,31/10/2015,GB0004829437
Advance Developing Markets,Global Emerging Markets,Other African,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,18,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,11,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,18,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Poland,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,5,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,4,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Saudi Arabia,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,31/10/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,3,31/10/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,6,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,2,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,11,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Sri Lanka,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,15,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Georgia,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,10,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Serbia,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Slovenia,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,7,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,4,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,1,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,2,31/10/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/10/2015,GG00B1W59J17
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.28,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.35,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.81,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Japan,4.99,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.58,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.24,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/10/2015,GB00B11V7W98
Alliance Trust,Global,France,3.45,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Germany,4.97,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,1.03,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Italy,1.79,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.01,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.45,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Norway,1.87,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.1,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.52,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.38,31/10/2015,GB00B11V7W98
Alliance Trust,Global,UK,22.21,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.86,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.9,31/10/2015,GB00B11V7W98
Alliance Trust,Global,USA,42.04,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.28,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.37,31/10/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,3.44,31/10/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Africa,0.86,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,8.07,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.72,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,1.04,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,2.52,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.09,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.13,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.83,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.34,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,77.8,31/10/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,0.6,31/10/2015,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,87.19,31/10/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,5.84,31/10/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,6.97,31/10/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,91.69,31/10/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,3.76,31/10/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,4.55,31/10/2015,GB00B641BB82
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.12,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,3.61,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.62,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.11,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.44,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.34,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,80.2,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.92,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.63,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.02,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,6.93,31/10/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.06,31/10/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,82.8,31/10/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,17.2,31/10/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.55,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,26.61,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,India,2.08,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.71,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.61,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,0.98,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,5.44,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.29,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.09,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,14.08,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8.97,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.2,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.69,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Other North America,2.87,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,17.53,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.3,31/10/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,31/10/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,China,1,31/10/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,8,31/10/2015,GB0000633262
Aurora,UK All Companies,UK,81,31/10/2015,GB0000633262
Aurora,UK All Companies,Bermuda,7,31/10/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,3,31/10/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,31/10/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,31/10/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,31/10/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,95,31/10/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,5,31/10/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/10/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.3,31/10/2015,GB0000767003
Bankers,Global,Australia,1.65,31/10/2015,GB0000767003
Bankers,Global,China,4.73,31/10/2015,GB0000767003
Bankers,Global,Hong Kong,1.16,31/10/2015,GB0000767003
Bankers,Global,India,0.4,31/10/2015,GB0000767003
Bankers,Global,Japan,10.8,31/10/2015,GB0000767003
Bankers,Global,Singapore,0.43,31/10/2015,GB0000767003
Bankers,Global,South Korea,0.68,31/10/2015,GB0000767003
Bankers,Global,Taiwan,1.04,31/10/2015,GB0000767003
Bankers,Global,Thailand,0.38,31/10/2015,GB0000767003
Bankers,Global,Poland,0.14,31/10/2015,GB0000767003
Bankers,Global,Denmark,0.5,31/10/2015,GB0000767003
Bankers,Global,France,2.78,31/10/2015,GB0000767003
Bankers,Global,Germany,4.2,31/10/2015,GB0000767003
Bankers,Global,Netherlands,0.47,31/10/2015,GB0000767003
Bankers,Global,Spain,0.74,31/10/2015,GB0000767003
Bankers,Global,Sweden,0.44,31/10/2015,GB0000767003
Bankers,Global,Switzerland,2.91,31/10/2015,GB0000767003
Bankers,Global,UK,35.04,31/10/2015,GB0000767003
Bankers,Global,Brazil,0.51,31/10/2015,GB0000767003
Bankers,Global,Mexico,0.33,31/10/2015,GB0000767003
Bankers,Global,Peru,0.14,31/10/2015,GB0000767003
Bankers,Global,Canada,1.37,31/10/2015,GB0000767003
Bankers,Global,USA,21.69,31/10/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,7.17,31/10/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,South Africa,0.74,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kazakhstan,0.63,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Georgia,1.4,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,16.77,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,2.79,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,52.43,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,23.56,31/10/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.68,31/10/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3.32,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,1.2,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.68,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1.59,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.74,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,3.09,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.59,31/10/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.21,31/10/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.23,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,8.87,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,0.99,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.08,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1.83,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.75,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.72,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.03,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,1.38,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,11.75,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.22,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,0.71,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,16.86,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32.5,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,2.57,31/10/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,6.51,31/10/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,3.66,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.61,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.68,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.27,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,51.79,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,21.97,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.43,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,4.63,31/10/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.96,31/10/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,2.39,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,3.77,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,3.85,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Tunisia,0.85,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,9.41,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.31,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,9.22,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,6.59,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,4.09,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.31,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,5.85,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.81,31/10/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Turkey,1.5,31/10/2015,GB00B3SXM832
