Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.4,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.97,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.08,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.89,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.51,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.29,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.24,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27.37,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,3.32,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.27,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,8.78,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.88,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.78,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.3,30/11/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.92,30/11/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.57,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.14,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16.82,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.39,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.19,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.67,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1.07,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.59,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12.68,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.98,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,2.92,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,14.86,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.73,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.94,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,4.07,30/11/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.38,30/11/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.95,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,1.07,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,6.51,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.28,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,32.28,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.45,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,27.4,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.36,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.18,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,5.37,30/11/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.15,30/11/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,21,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,2,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-3,30/11/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,30/11/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,12,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,9,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,8,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,14,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,2,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,3,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,6,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,1,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,1,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,1,30/11/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/11/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.23,30/11/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.77,30/11/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.38,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,29.19,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.78,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.79,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.85,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.23,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,5.21,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.41,30/11/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,41.16,30/11/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.06,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,11.96,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,18.79,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.92,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,5.05,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.81,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.75,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.25,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,15.7,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.49,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.29,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.67,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.63,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.31,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.32,30/11/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,30/11/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.27,30/11/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.73,30/11/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,30/11/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,UK,98.8,30/11/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.2,30/11/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.75,30/11/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,2,30/11/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.49,30/11/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,75,30/11/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.92,30/11/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,19.84,30/11/2017,GB0008063728
Aberforth Smaller Companies,UK Smaller Companies,UK,100.2,30/11/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,-0.2,30/11/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/11/2017,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,96.96,30/11/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,3.04,30/11/2017,GB00BYPBD394
Acorn Income,Split Capital Trust,Guernsey,1.5,30/11/2017,GB0004829437
Acorn Income,Split Capital Trust,Other European,1.36,30/11/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,87.46,30/11/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,2.38,30/11/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.43,30/11/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,5.87,30/11/2017,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.49,30/11/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.3,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.02,30/11/2017,GB00B11V7W98
Alliance Trust,Global,China,3.95,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.31,30/11/2017,GB00B11V7W98
Alliance Trust,Global,India,2.33,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.38,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.47,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.49,30/11/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.88,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.13,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.12,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.09,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Russia,1.05,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.23,30/11/2017,GB00B11V7W98
Alliance Trust,Global,France,5.41,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.24,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,1.75,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.84,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.94,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.45,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.36,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.52,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.13,30/11/2017,GB00B11V7W98
Alliance Trust,Global,UK,14.5,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.09,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.06,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.79,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.45,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.71,30/11/2017,GB00B11V7W98
Alliance Trust,Global,USA,41.67,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,6.85,30/11/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0,30/11/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,5.3,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.98,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.72,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.57,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.23,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.08,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.18,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.94,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,79.29,30/11/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.71,30/11/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.33,30/11/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.87,30/11/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,0.8,30/11/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,95.79,30/11/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,3.43,30/11/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,0.78,30/11/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.6,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.43,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.39,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,France,0.16,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,4.34,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.26,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,84.25,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.43,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.52,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,3.07,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,0.55,30/11/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0,30/11/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,89.61,30/11/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,10.39,30/11/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,87,30/11/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,9,30/11/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,4,30/11/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,93,30/11/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,7,30/11/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,30/11/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,30/11/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/11/2017,GB0000706274
Bankers,Global,South Africa,0.72,30/11/2017,GB0000767003
Bankers,Global,Australia,2.03,30/11/2017,GB0000767003
Bankers,Global,China,8.22,30/11/2017,GB0000767003
Bankers,Global,Hong Kong,0.39,30/11/2017,GB0000767003
Bankers,Global,India,0.33,30/11/2017,GB0000767003
Bankers,Global,Japan,11.49,30/11/2017,GB0000767003
Bankers,Global,Singapore,0.5,30/11/2017,GB0000767003
Bankers,Global,South Korea,2.64,30/11/2017,GB0000767003
Bankers,Global,Taiwan,1.02,30/11/2017,GB0000767003
Bankers,Global,Turkey,0.12,30/11/2017,GB0000767003
Bankers,Global,Austria,0.24,30/11/2017,GB0000767003
Bankers,Global,Belgium,0.23,30/11/2017,GB0000767003
Bankers,Global,Denmark,0.8,30/11/2017,GB0000767003
Bankers,Global,France,3.68,30/11/2017,GB0000767003
Bankers,Global,Germany,5.22,30/11/2017,GB0000767003
Bankers,Global,Ireland,1.22,30/11/2017,GB0000767003
Bankers,Global,Netherlands,1.95,30/11/2017,GB0000767003
Bankers,Global,Norway,0.34,30/11/2017,GB0000767003
Bankers,Global,Spain,0.76,30/11/2017,GB0000767003
Bankers,Global,Switzerland,2.42,30/11/2017,GB0000767003
Bankers,Global,UK,25,30/11/2017,GB0000767003
Bankers,Global,Brazil,0.62,30/11/2017,GB0000767003
Bankers,Global,Chile,0.22,30/11/2017,GB0000767003
Bankers,Global,Mexico,0.17,30/11/2017,GB0000767003
Bankers,Global,Peru,0.23,30/11/2017,GB0000767003
Bankers,Global,USA,26.6,30/11/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,2.84,30/11/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.83,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,5.83,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.93,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.85,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.73,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,10.54,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.18,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.08,30/11/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.03,30/11/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,3,30/11/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,30/11/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,92,30/11/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.71,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.16,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.58,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.13,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.55,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,92.08,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,1.43,30/11/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.64,30/11/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,12.87,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.47,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.08,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.9,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,1.07,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,4.98,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,11.14,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.26,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.89,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,20.02,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,27.7,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,1.39,30/11/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,8.23,30/11/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Poland,18.14,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,0.99,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,57.46,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,8.15,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.72,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Austria,2.97,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.74,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.83,30/11/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Fixed Interest,0,30/11/2017,GB00B0BN1P96
