Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865466,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,23184318,233,GBX,1,0,0,0,0,30/04/2014,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,GB00B4KTTT60,45614192,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,731329,284.28,GBX,1,0,0,0,0,30/09/2017,0,11400,0,233848,11400 executive share options were exercised and 233848 share awards failed their target
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639652,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,7253150,203,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10165271,543,GBX,1,0,0,0,0,31/07/2014,0,2121,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,GB00B3CSXS18,5749790,291,GBX,1,0,0,0,0,02/01/2014,0,4738,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,7088860,174,GBX,1,0,0,0,0,31/03/2014,0,384,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4806402,900,GBX,1,0,0,0,0,31/10/2013,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,159300000,115,GBX,1,0,0,0,0,31/07/2017,6300000,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,GB00B68VXC96,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24771926,478,GBX,1,0,0,0,0,31/03/2014,0,480,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,7196498,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.51,USD,1,0,0,0,0,31/03/2014,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,2264695,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
