Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18.98,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2.71,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.22,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.29,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.64,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.93,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.49,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,24.33,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,1.81,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.21,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.07,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.74,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.18,31/12/2016,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,6.4,31/12/2016,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.35,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.55,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.92,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.17,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.98,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,16.33,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.34,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.72,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.84,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.46,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.47,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.68,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.95,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.66,31/12/2016,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.58,31/12/2016,GB0000100767
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,15,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,5,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,7,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,14,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,9,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,3,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,3,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,5,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,3,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Latin America,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,4,31/12/2016,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/12/2016,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,3,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,3,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,4,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zambia,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zimbabwe,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,3,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,11,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,14,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,3,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,9,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Russia,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Serbia,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Greece,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,8,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,2,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,United Arab Emirates,1,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,10,31/12/2016,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/12/2016,GG00B1W59J17
Aberdeen Japan,Japan,Japan,99.14,31/12/2016,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.86,31/12/2016,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.07,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,23.76,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.56,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.78,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.26,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.43,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,2,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.62,31/12/2016,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,57.52,31/12/2016,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.58,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,8.25,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.99,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.54,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.77,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.75,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.91,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.14,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18.24,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.49,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.91,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.69,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.66,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,8.75,31/12/2016,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.33,31/12/2016,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.64,31/12/2016,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.36,31/12/2016,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,31/12/2016,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.95,31/12/2016,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.05,31/12/2016,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,80.53,31/12/2016,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.94,31/12/2016,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,18.53,31/12/2016,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,97.28,31/12/2016,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,2.72,31/12/2016,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.78,31/12/2016,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.22,31/12/2016,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/12/2016,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.43,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Australia,1.13,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.66,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Japan,4.94,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Thailand,0.83,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Belgium,0.05,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Denmark,0.1,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Finland,0.03,31/12/2016,GB00B11V7W98
Alliance Trust,Global,France,3.91,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Germany,4.45,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Italy,0.08,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.18,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Norway,5.4,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Spain,0.23,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Sweden,1.74,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.03,31/12/2016,GB00B11V7W98
Alliance Trust,Global,UK,17.49,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Brazil,0.86,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Canada,2.1,31/12/2016,GB00B11V7W98
Alliance Trust,Global,USA,47.35,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,1.76,31/12/2016,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.18,31/12/2016,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,0.5,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.88,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.73,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,2.03,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.74,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.98,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.06,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.48,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,1.28,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,82.62,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.7,31/12/2016,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,31/12/2016,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,96.13,31/12/2016,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,2.57,31/12/2016,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.3,31/12/2016,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,96.43,31/12/2016,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,2.3,31/12/2016,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.27,31/12/2016,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.83,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.59,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,0.91,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.72,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.96,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,86.02,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,0.72,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.76,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.46,31/12/2016,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,3.03,31/12/2016,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,87.88,31/12/2016,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,12.12,31/12/2016,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/12/2016,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/12/2016,GB0000485838
Baillie Gifford Japan,Japan,Fixed Interest,0,31/12/2016,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/12/2016,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/12/2016,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/12/2016,GB0000706274
Bankers,Global,South Africa,0.51,31/12/2016,GB0000767003
Bankers,Global,Australia,2.28,31/12/2016,GB0000767003
Bankers,Global,China,6.42,31/12/2016,GB0000767003
Bankers,Global,Hong Kong,0.48,31/12/2016,GB0000767003
Bankers,Global,India,0.45,31/12/2016,GB0000767003
Bankers,Global,Japan,11.17,31/12/2016,GB0000767003
Bankers,Global,Singapore,0.47,31/12/2016,GB0000767003
Bankers,Global,South Korea,2.21,31/12/2016,GB0000767003
Bankers,Global,Taiwan,0.93,31/12/2016,GB0000767003
Bankers,Global,Poland,0.16,31/12/2016,GB0000767003
Bankers,Global,Turkey,0.1,31/12/2016,GB0000767003
Bankers,Global,Denmark,0.42,31/12/2016,GB0000767003
Bankers,Global,France,3.92,31/12/2016,GB0000767003
Bankers,Global,Germany,4.52,31/12/2016,GB0000767003
Bankers,Global,Netherlands,0.84,31/12/2016,GB0000767003
Bankers,Global,Norway,0.3,31/12/2016,GB0000767003
Bankers,Global,Spain,0.69,31/12/2016,GB0000767003
Bankers,Global,Sweden,0.54,31/12/2016,GB0000767003
Bankers,Global,Switzerland,3.22,31/12/2016,GB0000767003
Bankers,Global,UK,28.85,31/12/2016,GB0000767003
Bankers,Global,Argentina,0.55,31/12/2016,GB0000767003
Bankers,Global,Brazil,0.54,31/12/2016,GB0000767003
Bankers,Global,Mexico,0.17,31/12/2016,GB0000767003
Bankers,Global,Peru,0.19,31/12/2016,GB0000767003
Bankers,Global,Israel,0.19,31/12/2016,GB0000767003
Bankers,Global,USA,26.9,31/12/2016,GB0000767003
Bankers,Global,Cash/Cash Equivalent,2.98,31/12/2016,GB0000767003
Bankers,Global,Fixed Interest,0,31/12/2016,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.58,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,1.95,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,11.03,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.26,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.28,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,11.84,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.96,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,4.42,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,3.68,31/12/2016,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,31/12/2016,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.14,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.17,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.15,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1.14,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,6.89,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.44,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.96,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,84.92,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.45,31/12/2016,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.26,31/12/2016,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.68,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,6.75,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,3.03,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.12,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.58,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.08,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,1.03,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,1.97,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,7.6,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.93,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.81,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19.17,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,35.52,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,5.26,31/12/2016,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,5.47,31/12/2016,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,1.39,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Czech Republic,4.75,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.89,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,1.75,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,51.04,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,18.3,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,5.7,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,7.48,31/12/2016,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.7,31/12/2016,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,4.51,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,5.08,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.81,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,7.27,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,6.68,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,7.36,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Philippines,0.96,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5.51,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,6.31,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.64,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,8.9,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.44,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,4.92,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,12.22,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,1.73,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,3.09,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,5.46,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Countries,3,31/12/2016,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equivalent,11.11,31/12/2016,GB00B3SXM832
BlackRock Greater Europe,Europe,Poland,1.53,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,3.26,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,1.88,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,Ukraine,1.66,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,7.78,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,10.53,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,3.89,31/12/2016,GB00B01RDH75
BlackRock Greater Europe,Europe,France,25.2,31/12/2016,GB00B01RDH75
