AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,30/04/2011,B0P6J83,217816484,10248536,10248536,10248536,10248536,0,0,0,10248536,171,742186,,,118810062,0,0,0,N/A,0,105,105,N,100,207567948,206825762,174.08,165.97,,,,174.71,166.5,,,,174.08,165.97,,,,174.71,166.5,,,,5.17,0,5,9,21,0,10,3,52,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,217074298,,,
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,30/04/2011,10076,229592584,5275938,5275938,5275938,5275938,0,0,0,5275938,632.5,2708073,,,34960210,0,0,2186290,No,0,102,102,N,100,224316646,221608573,633.89,,,,633.89,641.63,,,,641.63,633.89,,,,633.89,641.63,,,,641.63,,0,0,16,12,1,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,226884511,,,
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,30/04/2011,5685,244001129,11418223,11418223,11418223,11418223,0,0,0,11418223,878.25,4127558,,,24909402,0,0,477731,No,0,105,105,N,100,232582906,228455348,917.15,,,,917.15,933.72,,,,933.72,917.15,,,,917.15,933.72,,,,933.72,,0,0,20,18,6,5,4,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,239873571,,No fair value calculation due to short term nature of loan,
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/04/2011,294502,573487717,0,0,0,0,0,60000000,60000000,60000000,245.7,2457856,,,196311219,0,0,0,N/A,0,112,112,N,100,513487717,511029861,260.32,,,,,261.57,,,,,260.32,,,,,261.57,,,,,,0,0,23,20,8,6,7,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,571029861,,,
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,30/04/2011,332231,151160665,9016591,9062521,9016591,9062521,0,0,0,9016591,205.38,-300805,,,61548170,10304,0,0,N/A,1,106,105,N,100,142144074,142444879,231.44,225.03,,,,230.95,224.62,,,,231.36,224.97,,,,230.87,224.56,,,,,1,0,24,7,30,14,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,151461470,,,"During the month 10,304 subscription shares were exercised for a total consideration of �19,681."
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,30/04/2011,B1GXH75,309703000,0,0,0,0,0,0,0,0,324.5,3957000,,,99355564,125000,0,0,N/A,3,100,97,N,100,309703000,305746000,307.73,,,,,311.71,,,,,307.73,,,,,311.71,,,,,,3,0,12,12,10,10,20,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,305746000,,,"125,000 shares issued 20/04/11 �402,975.00"
Asia Pacific - Excluding Japan,Henderson TR Pacific,Ordinary Share,30/04/2011,871079,395743000,46588888,46588888,46588888,46588888,0,0,0,46588888,196.25,1158000,,,161376407,0,0,0,N/A,-1,113,114,N,100,349154112,347996112,215.64,,,,,216.36,,,,,215.64,,,,,216.36,,,,,,-1,0,6,10,13,13,34,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,394585000,,,
Asia Pacific - Excluding Japan,Impax Asian Enviromental Markets,Ordinary Share,30/04/2011,B4M5KX3,267982923,0,0,0,0,0,0,0,0,114.13,1680373,,,214915446,0,0,0,N/A,0,100,100,N,100,267982923,266302550,123.91,120.23,,,,124.69,120.89,,,,123.91,120.23,,,,124.69,120.89,,,,1,0,0,35,4,9,8,1,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,266302550,,,
Asia Pacific - Excluding Japan,INVESCO Asia,Ordinary Share,30/04/2011,453530,185013190,6672678,6672678,6672678,6672678,0,0,0,6672678,166.13,3036970,,,94136605,0,0,0,N/A,0,104,104,N,100,178340512,175303542,186.22,176.18,,,,189.45,178.88,,,,186.22,176.18,,,,189.45,178.88,,,,2.12,0,0,22,2,22,12,12,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,181976220,,,
