Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18.88,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.55,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.42,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.38,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.5,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.01,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.46,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,24.86,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.18,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.21,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.43,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.72,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.59,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.75,30/04/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3.06,30/04/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.51,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.23,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.31,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.38,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,4.92,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,15.74,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.31,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.69,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12.92,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1.02,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.24,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.23,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.68,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.74,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,4.02,30/04/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.06,30/04/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,Australia,0.61,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,China,0.13,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hong Kong,1.77,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.93,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Japan,2.91,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,New Zealand,0.06,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Singapore,0.34,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Taiwan,0.07,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Thailand,0.25,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hungary,0.14,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Poland,0.07,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Belgium,0.23,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.27,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Finland,0.32,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,France,0.42,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Germany,0.6,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Greece,0.06,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,2.34,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,0.93,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Italy,0.12,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.5,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Norway,0.12,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Spain,0.8,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Sweden,0.25,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Switzerland,0.47,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,34.14,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Mexico,0.06,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Israel,0.07,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Canada,0.12,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,20.85,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.35,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,10.85,30/04/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.85,30/04/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,15,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,5,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,7,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Czech Republic,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,2,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,4,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,30/04/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/04/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,11,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,5,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,5,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,16,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,9,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,11,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Italy,1,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,3,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Countries,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,2,30/04/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/04/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,97.06,30/04/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,2.94,30/04/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.83,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,27.29,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.5,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.76,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,12.76,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.19,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.82,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.98,30/04/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,49.87,30/04/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.91,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,9.36,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.67,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,14.22,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.75,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.81,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.88,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.99,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.38,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.53,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.73,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.19,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.68,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.2,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.7,30/04/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,30/04/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.11,30/04/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.89,30/04/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,30/04/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,97.16,30/04/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,2.84,30/04/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.61,30/04/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.88,30/04/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,73.86,30/04/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.01,30/04/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,21.64,30/04/2017,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,94.41,30/04/2017,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,5.59,30/04/2017,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.35,30/04/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.65,30/04/2017,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Other European,1.42,30/04/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,89.6,30/04/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,4.21,30/04/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.43,30/04/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.34,30/04/2017,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.54,30/04/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.3,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.44,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,2,30/04/2017,GB00B11V7W98
Alliance Trust,Global,India,2.34,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.2,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.95,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.28,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Singapore,0.69,30/04/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.97,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.68,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.11,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.05,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.98,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Austria,0.03,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.08,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.56,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.04,30/04/2017,GB00B11V7W98
Alliance Trust,Global,France,4.68,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.98,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,2.94,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Italy,1.01,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.28,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.72,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Norway,0.18,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.42,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.53,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.47,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.39,30/04/2017,GB00B11V7W98
Alliance Trust,Global,UK,17.82,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.11,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.08,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.1,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Colombia,0.05,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.86,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.5,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.71,30/04/2017,GB00B11V7W98
Alliance Trust,Global,USA,35.78,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Bermuda,0.11,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,1.52,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,4.25,30/04/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.27,30/04/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,3.38,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,4.01,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.95,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.71,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.94,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.07,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.72,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.25,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,83.5,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Bermuda,0.69,30/04/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.78,30/04/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95,30/04/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.79,30/04/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.21,30/04/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94.24,30/04/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,4.6,30/04/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.16,30/04/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.6,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.28,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.5,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,1.51,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.18,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.69,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,85.73,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,0.98,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.1,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.49,30/04/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,3.94,30/04/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,79.58,30/04/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,20.42,30/04/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,98,30/04/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,2,30/04/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,30/04/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,30/04/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,30/04/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/04/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,30/04/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/04/2017,GB0000706274
Bankers,Global,South Africa,0.51,30/04/2017,GB0000767003
Bankers,Global,Australia,2.26,30/04/2017,GB0000767003
Bankers,Global,China,7.14,30/04/2017,GB0000767003
Bankers,Global,Hong Kong,0.45,30/04/2017,GB0000767003
Bankers,Global,India,0.43,30/04/2017,GB0000767003
Bankers,Global,Japan,10.48,30/04/2017,GB0000767003
Bankers,Global,Singapore,0.5,30/04/2017,GB0000767003
Bankers,Global,South Korea,2.46,30/04/2017,GB0000767003
Bankers,Global,Taiwan,0.97,30/04/2017,GB0000767003
Bankers,Global,Poland,0.17,30/04/2017,GB0000767003
Bankers,Global,Turkey,0.16,30/04/2017,GB0000767003
Bankers,Global,Denmark,0.77,30/04/2017,GB0000767003
Bankers,Global,France,5.06,30/04/2017,GB0000767003
Bankers,Global,Germany,4.63,30/04/2017,GB0000767003
Bankers,Global,Ireland,0.31,30/04/2017,GB0000767003
Bankers,Global,Netherlands,1.78,30/04/2017,GB0000767003
Bankers,Global,Norway,0.3,30/04/2017,GB0000767003
Bankers,Global,Spain,0.8,30/04/2017,GB0000767003
Bankers,Global,Sweden,0.2,30/04/2017,GB0000767003
Bankers,Global,Switzerland,3.33,30/04/2017,GB0000767003
Bankers,Global,UK,27.03,30/04/2017,GB0000767003
Bankers,Global,Argentina,0.73,30/04/2017,GB0000767003
Bankers,Global,Brazil,0.62,30/04/2017,GB0000767003
Bankers,Global,Mexico,0.19,30/04/2017,GB0000767003
Bankers,Global,Peru,0.2,30/04/2017,GB0000767003
Bankers,Global,Israel,0.23,30/04/2017,GB0000767003
Bankers,Global,USA,24.83,30/04/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.46,30/04/2017,GB0000767003
Bankers,Global,Fixed Interest,0,30/04/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.9,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.18,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.16,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.26,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,58.34,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,12.31,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.64,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.52,30/04/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.69,30/04/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,91.69,30/04/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,8.31,30/04/2017,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,91.95,30/04/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,8.05,30/04/2017,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Japan,2,30/04/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,2,30/04/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,6,30/04/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,89,30/04/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,1,30/04/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.08,30/04/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,3.07,30/04/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.03,30/04/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,2.23,30/04/2017,GB0000385517
