FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9998750,10047224,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.708,Y,60,USD,12/11/2019,7157751,5575007,5533631,5533631,5533631,12/12/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.861,Y,60,HKD,12/11/2019,212500000,21146488,20987240,20987240,20987240,12/12/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59508680,83867934,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,N,60,JPY,23/01/2018,1300000000,8404361,9177163,9177163,9177163,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,N,60,JPY,23/10/2019,400000000,2867336,2823838,2823838,2823838,23/01/2020,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.787,Y,60,GBP,18/11/2019,6000000,6000000,6000000,6000000,6000000,18/12/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,3.34,Y,50,HKD,15/11/2019,85000000,8416842,8394896,8394896,8394896,16/12/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.667,Y,50,GBP,07/11/2019,5000000,5000000,5000000,5000000,5000000,09/12/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19946000,20435087,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.505,Y,0,GBP,29/11/2019,19000000,19000000,19000000,19000000,19000000,29/01/2020,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.516,Y,75,GBP,11/11/2019,10000000,5650000,10000000,10000000,10000000,11/12/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4986378,5093425,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.655,Y,70,GBP,29/11/2019,2000000,2000000,2000000,2000000,2000000,30/12/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9657272,9657272,9657272,9657272,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.68,Y,,USD,22/11/2019,12500000,7730963,7730963,7730963,7730963,22/01/2020,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.798,Y,70,GBP,21/11/2019,30000000,30000000,29872000,29872000,30000000,21/02/2020,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,30/06/2017,3000000,3000000,3000000,3000000,3000000,15/06/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.299,Y,75,GBP,29/11/2019,65000000,65000000,65000000,65000000,65000000,23/12/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44268000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44268000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18972000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18972000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22698000,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24158000,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25442000,20000000,28/11/2053,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24993333,25116414,25000000,29/07/2022,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.705,Y,,GBP,29/11/2019,6000000,6000000,6000000,6000000,6000000,29/01/2020,,F,T,GBX
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,28238616,28238616,0,29/04/2022,,F,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25491609,30556296,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29893313,34576271,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,16922587,19856860,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,1595000000,10475135,16219555,16219555,0,03/04/2020,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,12707270,12788862,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,7059594,7105937,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6353635,6393063,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,18354945,18466216,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6353635,6393519,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,65654227,66903159,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,23649641,23818948,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14119189,14155503,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,14825148,15114976,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$15M AT 3.638380%,L,N,3.638,Y,,USD,11/09/2019,15000000,12142308,11596444,11596444,0,11/12/2019,,F,T,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$3M AT 3.3614%,L,N,3.361,Y,,USD,25/10/2019,3000000,2334903,2319289,2319289,0,11/12/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18630000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49821000,49821000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9277154,9277154,0,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,N,,USD,30/07/2019,14000000,11507953,10825858,10825858,11507953,30/01/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,N,,USD,22/08/2019,48150000,39579138,37233221,37233221,39579138,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,N,,GBP,22/08/2019,6700000,6700000,6700000,6700000,6700000,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,N,,USD,05/08/2019,4700000,3863384,3634395,3634395,3863384,05/02/2020,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,14077186,14077186,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.635,Y,75,GBP,30/11/2019,12341516,12341516,12341516,12341516,12341516,02/12/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/11/2019,19245,14878,14878,14878,14878,30/11/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/11/2019,116136297,89784971,89784971,89784971,89784971,30/11/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,USD,01/11/2019,6671258,5157549,5157549,5157549,5157549,30/11/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,MAD,L,N,12.25,N,,MAD,30/11/2019,471,38,38,38,38,01/12/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,GBP,L,N,3.75,N,,GBP,30/11/2019,489,489,489,489,489,01/12/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EGP,L,N,14.75,N,,EGP,30/11/2019,11719,562,562,562,562,01/12/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EUR,L,N,1.303,N,,EUR,30/11/2019,12,10,10,10,10,01/12/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,30/11/2019,221648,221648,221648,221648,221648,01/12/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.392,N,80,EUR,30/11/2019,26597422,22672766,22672766,22672766,22672766,01/12/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.559,N,75,GBP,31/10/2019,4000000,4000000,4000000,4000000,4000000,31/01/2020,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18342,18342,18342,18342,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/11/2019,26621253,20580890,20580890,20580890,20580890,30/11/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14962120,18225000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24758962,27005000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.694,Y,75,GBP,30/09/2019,10000000,10000000,10000000,10000000,10000000,03/12/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/11/2019,40586522,40586522,40586522,40586522,40586522,30/11/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/11/2019,34684635,34684635,34684635,34684635,34684635,30/11/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.87,Y,75,USD,15/11/2019,120000000,92771550,92771550,92771550,92771550,14/02/2020,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.9,Y,30,USD,30/11/2019,11822450,9146963,9146963,9146963,9146963,01/12/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,10000000,10000000,10000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,35906500,35000000,08/08/2039,,F,F,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,USD,15/11/2019,15400000,11996292,11905678,11905678,11996292,16/12/2019,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,15/11/2019,359000000,2566850,2534394,2534394,2566850,16/12/2019,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,15/11/2019,3780000,3243466,3222132,3222132,3243466,16/12/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,768870,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24916533,27875000,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,42130202,42130202,42130202,42130202,42130202,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10660000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,32850000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,404494,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34708068,44233676,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49667600,57317021,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,29/11/2019,25053000,25053000,25053000,25053000,25053000,01/12/2019,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,14000000,14000000,14000000,20/09/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,18/11/2019,13100000,11166933,11166993,11166993,11166993,18/12/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29722737,37057427,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/11/2019,12746564,12746564,12746564,12746564,12746564,30/11/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99290618,116143014,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,30/11/2019,0,0,133853,133853,0,31/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 3.88513%,L,N,3.885,Y,,USD,30/09/2019,18545250,15000000,14337263,14337263,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 3.49513%,L,N,3.495,Y,,USD,30/09/2019,18545250,15000000,14337263,14337263,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.75M AT 2.128%,L,N,2.128,Y,,GBP,30/09/2019,8750000,8750000,8750000,8750000,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �7.5M AT 2.558%,L,N,2.558,Y,,GBP,30/09/2019,7500000,7500000,7500000,7500000,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M AT 1.22%,L,N,1.22,Y,,EUR,30/09/2019,1410900,1250000,1202711,1202711,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M AT 1.55%,L,N,1.55,Y,,EUR,30/09/2019,1410900,1250000,1202711,1202711,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �1.25M AT 2.564% TO 30/12/19,L,N,2.564,Y,,GBP,02/10/2019,1250000,1250000,1250000,1250000,0,30/12/2019,,F,T,GBX
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.444,Y,,GBP,13/09/2018,70000000,85000000,70000000,70000000,0,13/09/2020,,F,T,GBX
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.444,Y,,GBP,13/09/2019,10000000,10000000,10000000,10000000,10000000,13/09/2020,,F,T,GBX
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.444,Y,,GBP,13/09/2019,5000000,5000000,5000000,5000000,5000000,13/09/2020,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42620793,43699099,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18753149,19227603,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26990000,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,56230000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,85530000,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,35801466,35765664,37666278,27/06/2026,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,58379400,57000000,27/06/2042,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,38861100,37000000,27/06/2049,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,20812000,20000000,27/06/2059,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,04/11/2019,25000000,25000000,25000000,25000000,25000000,04/12/2019,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,9496862,9496862,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,20136125,20136125,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,238849509,238849509,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,14859627,14859627,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,116092097,115928590,0,,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,86259140,86259140,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,43584629,43584629,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,108266627,108266627,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,2723056,2723056,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.713,Y,67,GBP,04/10/2019,36700000,36700000,36700000,36700000,0,31/12/2019,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,N,,EUR,31/10/2019,19,16,16,16,0,,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility ,L,N,,N,4,GBP,,3163112,0,3163112,3163112,3163112,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.621,Y,,GBP,02/10/2019,2524257,2524257,2524257,2524257,2524257,02/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.643,Y,,GBP,07/11/2019,3016562,3016562,3016562,3016562,3016562,07/01/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.637,Y,,GBP,14/10/2019,1516856,1516856,1516856,1516856,1516856,16/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.573,Y,,GBP,27/11/2019,2209620,2209620,2209620,2209620,2209620,04/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.573,Y,,GBP,28/11/2019,3000000,3000000,3000000,3000000,3000000,05/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.593,Y,,GBP,18/11/2019,4014289,4014289,4014289,4014289,4014289,18/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.595,Y,,GBP,20/11/2019,2000000,2000000,2000000,2000000,2000000,20/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.627,Y,,GBP,10/10/2019,1001308,1001308,1001308,1001308,1001308,10/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.639,Y,,GBP,25/11/2019,2516911,2516911,2516911,2516911,2516911,27/01/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.568,Y,,GBP,29/11/2019,5001510,5001510,5001510,5001510,5001510,06/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.599,Y,,GBP,07/11/2019,3273110,3273110,3273110,3273110,3273110,09/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.637,Y,,GBP,29/11/2019,1504008,1504008,1504008,1504008,1504008,31/01/2020,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.667,Y,,GBP,15/10/2019,1000000,1000000,1000000,1000000,1000000,15/01/2020,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,2,Y,,GBP,30/11/2019,12784319,12784319,12784319,12784319,12784319,01/12/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,04/11/2019,1500000,1278663,1278663,1278663,0,04/12/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/10/2019,1501751,1294780,1280156,1280156,0,03/12/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/11/2019,1001459,853686,853686,853686,0,06/12/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,04/10/2019,2000000,1724361,1704884,1704884,0,06/01/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,08/11/2019,2001292,1705986,1705986,1705986,0,09/12/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,11/11/2019,2001625,1706270,1706270,1706270,0,11/12/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,18/11/2019,2000000,1704884,1704884,1704884,0,18/12/2019,ING Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,2.24,Y,50,USD,25/11/2019,10000000,7730963,7730963,7730963,0,02/12/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,2.247,Y,50,USD,26/11/2019,8000000,6184770,6184770,6184770,0,03/12/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,19/11/2019,1710000,1457676,1457676,1457676,1457676,19/12/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,06/11/2019,2576190,2196053,2196053,2196053,2196053,06/12/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19828404,19828404,19828404,24094522,19828404,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.545,Y,,USD,07/11/2019,3191011,2466958,2466958,2466958,2466958,09/12/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.63,Y,,USD,07/11/2019,2874509,2222272,2222272,2222272,2222272,07/01/2020,,F,T,GBX
