Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.32,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.59,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.6,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.01,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.57,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.96,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.24,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27.16,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,3.23,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.66,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,7.83,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.2,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.91,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.95,31/01/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.77,31/01/2018,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.12,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.14,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15.91,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.45,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,4.83,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.78,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1.09,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.64,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12.89,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1.18,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,2.81,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.83,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,15.67,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.7,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.99,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.85,31/01/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.12,31/01/2018,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.71,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.82,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,7.01,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.26,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,27.03,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.59,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,27,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.18,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,4.84,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,6.27,31/01/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.29,31/01/2018,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,23,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,2,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-3,31/01/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/01/2018,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,11,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,11,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,8,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Asia,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,12,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,2,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,8,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,4,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,1,31/01/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/01/2018,GG00B1W59J17
Aberdeen Japan,Japan,Japan,97.76,31/01/2018,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,2.24,31/01/2018,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.38,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,31.98,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.24,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.87,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.59,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.36,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,4.75,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,0.93,31/01/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,39.9,31/01/2018,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.07,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,13.34,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,17.13,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.8,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,5.27,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,0.83,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.72,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.04,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,15.95,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,9.17,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.16,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.9,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.6,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.29,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.73,31/01/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,31/01/2018,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.52,31/01/2018,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.48,31/01/2018,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,31/01/2018,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.42,31/01/2018,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.58,31/01/2018,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.86,31/01/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.85,31/01/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.5,31/01/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,76.99,31/01/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.83,31/01/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,17.97,31/01/2018,GB0008063728
Aberdeen Standard European Logistics Income,Property Direct - Europe,Not reported,,,
Aberforth Smaller Companies,UK Smaller Companies,UK,99.61,31/01/2018,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.39,31/01/2018,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,96.49,31/01/2018,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,3.51,31/01/2018,GB00BYPBD394
Acorn Income,Split Capital Trust,UK,88.92,31/01/2018,GB0004829437
Acorn Income,Split Capital Trust,USA,3.1,31/01/2018,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.44,31/01/2018,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,2.74,31/01/2018,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.8,31/01/2018,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,UK,81,31/01/2018,GB00BWD24154
AEW UK REIT,Property Direct - UK,Cash/Cash Equivalent,19,31/01/2018,GB00BWD24154
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.53,31/01/2018,GB00B11V7W98
Alliance Trust,Global,South Africa,0.29,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Australia,1.89,31/01/2018,GB00B11V7W98
Alliance Trust,Global,China,3.62,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.26,31/01/2018,GB00B11V7W98
Alliance Trust,Global,India,2.36,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.37,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Japan,2.23,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.54,31/01/2018,GB00B11V7W98
Alliance Trust,Global,South Korea,0.8,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.15,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Thailand,0.13,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Hungary,0.09,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Russia,1.01,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Denmark,1.23,31/01/2018,GB00B11V7W98
Alliance Trust,Global,France,5.59,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Germany,2.5,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Ireland,2.89,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Italy,1.65,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.62,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Portugal,0.46,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Spain,0.64,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Sweden,0.53,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.15,31/01/2018,GB00B11V7W98
Alliance Trust,Global,UK,13.13,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Argentina,0.14,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Brazil,1.25,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Mexico,1.38,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Israel,0.51,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Canada,0.7,31/01/2018,GB00B11V7W98
Alliance Trust,Global,USA,42.27,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,7.09,31/01/2018,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0,31/01/2018,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,4.33,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.95,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.98,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.94,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.03,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.02,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.66,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,4.12,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,81.44,31/01/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.53,31/01/2018,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,94.81,31/01/2018,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,5.19,31/01/2018,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94.67,31/01/2018,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,5.33,31/01/2018,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.56,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.41,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.36,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,France,0.87,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,4.75,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.21,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,84.04,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.61,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.52,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.5,31/01/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,0.17,31/01/2018,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,83.57,31/01/2018,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,16.43,31/01/2018,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,97,31/01/2018,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,3,31/01/2018,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,31/01/2018,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,31/01/2018,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,31/01/2018,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/01/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/01/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/01/2018,GB0000706274
Bankers,Global,South Africa,0.86,31/01/2018,GB0000767003
Bankers,Global,Australia,1.88,31/01/2018,GB0000767003
Bankers,Global,China,10.28,31/01/2018,GB0000767003
Bankers,Global,Hong Kong,0.36,31/01/2018,GB0000767003
Bankers,Global,India,0.3,31/01/2018,GB0000767003
Bankers,Global,Japan,11.25,31/01/2018,GB0000767003
Bankers,Global,Singapore,0.51,31/01/2018,GB0000767003
Bankers,Global,South Korea,2.6,31/01/2018,GB0000767003
Bankers,Global,Taiwan,1.08,31/01/2018,GB0000767003
Bankers,Global,Thailand,0.53,31/01/2018,GB0000767003
Bankers,Global,Turkey,0.13,31/01/2018,GB0000767003
Bankers,Global,Austria,0.25,31/01/2018,GB0000767003
Bankers,Global,Denmark,0.79,31/01/2018,GB0000767003
Bankers,Global,France,3.51,31/01/2018,GB0000767003
Bankers,Global,Germany,5.31,31/01/2018,GB0000767003
Bankers,Global,Netherlands,2.21,31/01/2018,GB0000767003
Bankers,Global,Norway,0.37,31/01/2018,GB0000767003
Bankers,Global,Spain,0.75,31/01/2018,GB0000767003
Bankers,Global,Switzerland,2.44,31/01/2018,GB0000767003
Bankers,Global,UK,25.15,31/01/2018,GB0000767003
Bankers,Global,Brazil,0.68,31/01/2018,GB0000767003
Bankers,Global,Chile,0.24,31/01/2018,GB0000767003
Bankers,Global,Mexico,0.17,31/01/2018,GB0000767003
Bankers,Global,Peru,0.24,31/01/2018,GB0000767003
Bankers,Global,USA,27.17,31/01/2018,GB0000767003
Bankers,Global,Cash/Cash Equivalent,0.94,31/01/2018,GB0000767003
Bankers,Global,Fixed Interest,0,31/01/2018,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.8,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.96,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,15.2,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.86,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.35,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,9.11,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.77,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.16,31/01/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.79,31/01/2018,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,81.61,31/01/2018,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,18.39,31/01/2018,GB0030028103
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,3,31/01/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,31/01/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,92,31/01/2018,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.66,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.82,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.18,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.89,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,0.8,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.42,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,90.82,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.99,31/01/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-1.58,31/01/2018,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,13.8,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.55,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.46,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.92,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,1.01,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,6.62,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,12.1,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.93,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.86,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,16.88,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,27.69,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.6,31/01/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,8.78,31/01/2018,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,3.17,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Hungary,3.71,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,15.08,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,57.66,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,7.81,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.7,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Austria,2.96,31/01/2018,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.89,31/01/2018,GB00B0BN1P96
