FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.35,Y,0,JPY,28/04/2011,184500000,1360554,1363259,1363259,1363259,28/07/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.473,Y,0,USD,28/04/2011,6960000,4180934,4172787,4172787,4172787,28/07/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.411,Y,60,HKD,25/03/2011,81841607,0,6316913,6316913,0,27/06/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.46,Y,60,USD,25/03/2011,6557751,0,3931623,3931623,0,27/06/2011,,F,T
Aberdeen Asian Smaller Companies,10076,BARCLAYS BANK,L,N,0.734,Y,,USD,16/03/2011,0,0,5275938,5275938,0,03/06/2011,,F,T
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.566,Y,60,USD,23/02/2011,8000000,0,4796307,4796307,4938166,23/05/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,0.99,Y,50,HKD,10/03/2011,128500000,10306343,9918223,9918223,9918223,10/06/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.524,Y,50,GBP,10/03/2011,1500000,1500000,1500000,1500000,1500000,10/06/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.567,Y,,GBP,25/03/2011,2000000,2000000,2000000,2000000,2000000,27/06/2011,,F,T
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.634,Y,50,GBP,28/04/2011,10000000,10000000,10000000,10000000,10000000,31/05/2011,,F,T
Aberforth Geared Capital & Income,3110014,Bank Loan,L,N,,N,70,GBP,,34250000,34250000,34250000,34250000,34250000,31/12/2011,,F,T
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,56250000,56250000,56250000,56250000,56250000,23/07/2011,,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.601,Y,,EUR,28/04/2011,56565000,50110737,50110737,50110737,50230225,31/05/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.277,Y,,GBP,28/04/2011,100000000,100000000,100000000,100000000,100000000,31/05/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,0.924,Y,,GBP,28/04/2011,100000000,100000000,100000000,100000000,100000000,31/05/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.227,Y,,GBP,28/04/2011,90000000,90000000,90000000,90000000,90000000,31/05/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.624,Y,,GBP,28/04/2011,10000000,10000000,10000000,10000000,10000000,31/05/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.874,Y,,GBP,30/04/2011,11500000,11500000,11500000,11500000,11500000,02/06/2011,,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.179,Y,,GBP,30/04/2011,15000000,15000000,15000000,15000000,15000000,02/06/2011,,F,T
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,5915532,5915532,0,,,F,T
Baillie Gifford Japan,48583,"Yen 1,800mln 1.79% loan",L,N,1.79,Y,0,JPY,25/05/2004,1800000000,8924025,13300083,13300083,0,25/05/2011,short term loan,F,T
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7388935,7729687,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5541701,5578645,0,06/08/2013,Long term loan,F,F
Baillie Gifford Shin Nippon,70627,"2.025% RBS Y1,150m to 10/08/2011",L,N,2.025,Y,0,JPY,10/08/2004,1150000000,5657082,8497275,8497275,0,10/08/2011,Long term loans - Yield of government bond with a similar duration + appropriate spread,F,T
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12708000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F
Bankers,76700,Bank Loan,L,N,2.318,Y,,GBP,22/03/2011,5000000,5000000,5000000,5000000,5000000,22/06/2011,,F,T
Biotech Growth,38551,Bank Overdraft,L,N,,N,,GBP,30/04/2011,0,0,10195439,10195439,0,31/05/2011,,F,T
BlackRock Commodities Income,B0N8MF9,Bank overdraft,L,N,,N,,GBP,30/04/2011,0,0,4405597,4405597,0,31/05/2011,,F,T
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,N,80,GBP,30/04/2010,29533061,29533061,29533061,29533061,29533061,01/05/2011,,F,T
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14223,14223,13000,31/05/2011,,F,T
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14836269,14836269,14836269,16860300,15000000,,Debenture price 112.402p,F,F
BlackRock Smaller Companies,643610,BANK OVERDRAFT,L,N,,Y,,GBP,30/04/2011,12455666,12455666,12455666,12455666,12455666,01/05/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.061,Y,,USD,01/02/2011,30000000,0,17986151,17986151,18571252,02/05/2011,,F,T
BlackRock World Mining,577485,Bank Overdraft,L,N,,Y,,GBP,31/03/2011,8354916,8354916,7201087,7201087,8354916,30/04/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.01,Y,,USD,24/03/2011,22000000,0,13189844,13189844,13536297,02/05/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,0.963,Y,,USD,28/04/2011,17000000,0,10192152,10192152,10179685,31/05/2011,,F,T
Blue Planet European Financials,532707,GBP Loan,L,N,2.84,Y,50,GBP,26/10/2010,4100000,4100000,4100000,4100000,4100000,30/11/2012,Business Term Loan,F,T
Blue Planet Financials Growth & Income,B1B9C40,Sterling Loan,L,N,5.99,Y,50,GBP,22/01/2002,7500000,7500000,7500000,7500000,7500000,23/01/2012,Business Term Loan,F,T
Blue Planet Worldwide Financials,152417,GBP Loan,L,N,3.623,Y,50,GBP,14/04/2011,4500000,4500000,4500000,4500000,4500000,16/05/2011,Business Term Loan,F,T
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59461546,62034000,60000000,10/09/2031,Based on market price of the Bonds,F,F
British Assets,129756,Loan,L,N,1.054,Y,75,GBP,01/04/2008,16000000,16000000,16000000,16000000,16000000,06/05/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.658,Y,75,JPY,01/04/2008,69680000,514861,514861,514861,514861,06/05/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.846,Y,75,USD,01/04/2008,8169000,8169000,4897482,4897482,8169000,06/05/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.93,Y,75,EUR,01/04/2008,1717800,1527884,1527884,1527884,1527884,06/05/2011,Short term loan,F,T
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7280262,7280262,0,31/03/2023,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T
British Empire Securities & General,133508,10.375% Debenture Stock,D,N,10.375,Y,,GBP,,0,0,8483440,8619090,0,02/07/2011,Fair values are calculated by using the Mid market price of the Debenture 10.375% stock,F,F
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14910942,19306950,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869934,25451902,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.799%",F,F
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15569108,20855999,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.646%",F,F
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17344277,18075200,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.646%",F,F
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,357238,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.789%",F,F
Charter European,3148639,Scotiabank Europe Plc loan,L,N,2.456,Y,75,EUR,17/03/2011,5000000,4432728,4452162,4452162,4432728,18/05/2011,,F,T
City Natural Resources High Yield,35392,Short term bank facility,L,N,2.25,N,25,GBP,28/08/2009,0,12500000,19437967,19437967,19437967,30/04/2011,,F,T
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,7740000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13260000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37140000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,25/09/1999,301982,301982,302000,265000,301982,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4,Y,70,GBP,25/09/1999,996000,996000,507000,482000,996000,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,25/09/1999,590000,590000,590000,1592000,590000,31/12/2014,,F,F
City of London,199049,Overdraft Facility,L,N,1.75,N,70,GBP,30/04/2011,23345000,23345000,23345000,23345000,23345000,01/05/2011,,F,T
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33033286,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F
Dunedin Income Growth,340609,Loan,L,N,1.996,Y,60,GBP,26/04/2011,5000000,5000000,5000000,5000000,5000000,10/05/2011,,F,T
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.98,Y,75,GBP,28/04/2011,5000000,5000000,5000000,5000000,5000000,31/05/2011,,F,T
Eastern European,B0BN1P9,Preference shares,P,N,,N,,USD,,18890,12749,11325,11325,12749,,,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NZD,,8543833,4135847,4135847,4135847,4135847,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,AUD,,18711145,12276043,12276043,12276043,12276043,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CAD,,3782321,2389791,2389791,2389791,2389791,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,EUR,,19720670,17540398,17540398,17540398,17540398,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CZK,,114651529,4213859,4213859,4213859,4213859,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,DKK,,12509624,1492030,1492030,1492030,1492030,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CHF,,2354495,1625359,1625359,1625359,1625359,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NOK,,16089881,1841242,1841242,1841242,1841242,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,JPY,,262310758,1938204,1938204,1938204,1938204,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,GBP,,7621881,7621881,7621881,7621881,7621881,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,USD,,5923211,3551086,3551086,3551086,3551086,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,SGD,,2698674,1323723,1323723,1323723,1323723,,Rollover,F,T
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,0,100000000,98566298,124348000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,0,100000000,98566297,122039000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Worldwide,291633,USD Loan,L,N,1.713,Y,,USD,21/04/2011,11300000,6887304,6774580,6774580,0,20/05/2011,,F,T
Edinburgh Worldwide,291633,JPY loan,L,N,1.646,Y,,JPY,21/04/2011,450000000,3326338,3325021,3325021,0,20/05/2011,,F,T
Edinburgh Worldwide,291633,EUR Loan,L,N,2.672,Y,,EUR,21/04/2011,8700000,7694349,7738148,7738148,0,20/05/2011,,F,T
Edinburgh Worldwide,291633,CHF Loan,L,N,1.64,Y,,CHF,21/04/2011,10500000,7173111,7248378,7248378,0,20/05/2011,,F,T
Electric & General,309019,Debenture,D,N,10.75,Y,75,GBP,18/08/1986,7000000,7000000,7000000,7426300,7000000,30/11/2011,Fair value is based on the offer price (source Standard & Poor's),F,F
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.988,Y,,JPY,03/02/2011,355000000,2694913,2623073,2623073,2623073,06/05/2011,,F,T
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.988,Y,,USD,03/02/2011,2900000,1796166,1738661,1738661,1738661,06/05/2011,,F,T
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/04/2011,0,0,1518098,1518098,0,30/04/2011,,F,T
F&C Capital & Income,346328,Unsecured loan,L,N,2.37,N,50,GBP,31/03/2011,0,0,15000000,15000000,0,06/05/2011,,F,T
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,12675000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,30/04/2011,517225,517225,517225,517225,517225,31/05/2011,,F,T
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.061,Y,,USD,03/02/2011,15000000,9283327,9016591,9062521,0,03/05/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.94,Y,,USD,07/04/2011,99500000,61031712,59810051,59900040,0,07/07/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.94,Y,,USD,07/04/2011,50500000,30817111,30355855,30395006,0,07/07/2011,,F,F
Fidelity European Values,337582,Fixed rate unsecured loan,L,N,4.38,Y,0,EUR,29/12/2006,65000000,43782959,57765840,59164864,0,15/12/2011,,F,F
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.075,Y,,GBP,31/03/2011,12350000,12350000,12350000,12350000,12350000,30/06/2011,,F,T
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,133023000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,397000,575000,,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,18/04/2011,50000000,50000000,50000000,50000000,50000000,18/05/2011,,F,T
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,18/04/2011,6821000000,50000000,50400000,50400000,50400000,18/05/2011,,F,T
Gartmore European,526885,Overdraft,L,N,1.75,N,,GBP,04/03/2011,0,0,755708,755708,3364137,03/03/2012,,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,,Y,,GBP,,0,0,5000175,5000175,5000175,31/05/2011,,F,T
Gartmore Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,656780,1000000,31/12/2049,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F
Global Special Opportunities,3031319,ZERO DIVIDEND PREFERENCE SHARES,P,Z,0,Y,100,GBP,31/08/2009,376240,376240,376240,376240,376240,31/05/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.418,Y,0,GBP,11/04/2011,2200000,2200000,2200000,2200000,2200000,23/05/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.358,Y,0,GBP,26/04/2011,600000,600000,600000,600000,600000,23/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.384,Y,,GBP,26/04/2011,1405220,1405220,1405220,1405220,1405220,03/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.389,Y,,GBP,20/04/2011,1502061,1502061,1502061,1502061,1502061,04/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.426,Y,,GBP,07/04/2011,1200000,1200000,1200000,1200000,1200000,09/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.394,Y,,GBP,27/04/2011,1203299,1203299,1203299,1203299,1203299,11/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.396,Y,,GBP,28/04/2011,1408004,1408004,1408004,1408004,1408004,12/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.423,Y,,GBP,21/04/2011,1307142,1307142,1307142,1307142,1307142,23/05/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.424,Y,,GBP,28/04/2011,1404489,1404489,1404489,1404489,0,31/05/2011,,F,T
Henderson EuroTrust,419929,CBA LOAN,L,N,2.01,Y,80,EUR,08/04/2011,5700000,5070047,5070047,5070047,5070047,09/05/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.278,Y,75,GBP,31/03/2011,30688741,30688741,30688741,30688741,30688741,30/06/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.279,Y,75,GBP,20/04/2011,1700000,1700000,1700000,1700000,1700000,21/07/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.366,Y,50,GBP,21/03/2011,6400000,6400000,6400000,6400000,6400000,21/06/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.374,Y,50,GBP,23/03/2011,600000,600000,600000,600000,600000,23/06/2011,,F,T
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24015200,20000000,31/05/2016,Market price as at 31/12/10,F,F
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,31/12/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.521,Y,,GBP,05/01/2011,1003447,1003447,1003447,1003447,1003447,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.468,Y,,GBP,25/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.506,Y,,GBP,12/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.514,Y,,GBP,18/03/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.455,Y,,GBP,18/04/2011,990000,990000,990000,990000,990000,20/05/2011,,F,T
Henderson TR Pacific,871079,Bank overdtraft,L,N,,Y,75,USD,30/04/2011,46626615,27953333,27953333,27953333,27953333,01/05/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,HKD,30/04/2011,241442250,18635555,18635555,18635555,18635555,01/05/2011,,F,T
Herald,422864,1.4239% Sterling loan to 25/07/2011,L,N,1.424,Y,,GBP,26/04/2011,0,25000000,25000000,25000000,0,25/07/2011,,F,T
Herald,422864,1.5539% Sterling loan to 25/07/2011,L,N,1.554,Y,,GBP,26/04/2011,0,25000000,25000000,25000000,0,25/07/2011,,F,T
INVESCO Asia,453530,Loan,L,N,1.178,Y,75,USD,,11100000,0,6672678,6672678,0,06/05/2011,,F,T
INVESCO Income Growth,358572,overdraft,L,N,50,N,50,GBP,,0,0,12971714,12971714,0,30/04/2011,,F,T
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,50,N,,GBP,31/03/2011,0,0,42235274,42235274,0,30/04/2011,,F,T
Invesco Perpetual Select Hedge Fund,B1DQ669,loan,L,N,1.58,Y,100,GBP,,0,0,1150000,1150000,0,04/05/2011,,F,T
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.591,Y,70,GBP,,7300000,7300000,7300000,7300000,7300000,04/05/2011,,F,T
Investors Capital A,B1N4G29,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,25125000,25125000,25053199,26667608,25125000,28/09/2012,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F
Investors Capital B,B1N4H59,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,8375000,8375000,8436786,8980447,8375000,28/09/2012,Fair values latest supplied by lender - calculated on a marked to market basis,F,F
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49782044,56989845,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,17986151,17986151,0,16/06/2011,,F,T
JPMorgan Chinese,343501,LOAN,L,N,,Y,,GBP,,0,0,8393537,8393537,0,30/04/2011,,F,T
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29744002,34081017,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Claverhouse,342218,LOAN,L,N,,Y,,GBP,,0,0,5000000,5000000,0,24/08/2011,,F,T
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,N,,GBP,,0,0,2308825,2308825,0,31/05/2011,,F,T
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,N,,GBP,,0,0,44921,44921,0,31/05/2011,,F,T
JPMorgan European Growth,B18JK16,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,71922841,71922841,0,06/06/2011,,F,T
JPMorgan European Income,B17XWW4,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,16971247,16971247,0,06/06/2011,,F,T
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,GBP,,0,0,93839623,93839623,0,28/01/2012,,F,T
JPMorgan European Smaller Companies,341969,OVERDRAFT,L,N,,N,,GBP,,0,0,529882,529882,0,31/05/2011,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,GBP,,0,0,12172155,12172155,0,12/11/2013,,F,T
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,382027,382027,0,31/05/2011,,F,T
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,20/11/2011,,F,T
JPMorgan Income & Growth,B1G3N00,OVERDRAFT,L,N,,N,,GBP,,0,0,403094,403094,0,31/05/2011,,F,T
JPMorgan Japan Smaller Companies,316581,LOAN,L,N,,Y,,GBP,,0,0,11083406,11083406,0,04/11/2011,,F,T
JPMorgan Japanese,174002,LOAN,L,N,,Y,,GBP,,0,0,36944686,36944686,0,27/07/2011,,F,T
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10399678,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,N,,GBP,,0,0,1650422,1650422,0,31/05/2011,,F,T
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,163240,0,31/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Overseas,914327,LOAN ING,L,N,,Y,,GBP,,0,0,17800000,17800000,0,12/07/2011,,F,T
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,3912664,3912664,0,30/04/2011,,F,T
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,10/06/2011,,F,T
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,N,,GBP,,0,0,112376,112376,0,31/05/2011,,F,T
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,GBP,,0,0,4196769,4196769,0,31/05/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,06/01/2011,0,0,22000000,22000000,0,06/07/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,16/02/2011,0,0,10000000,10000000,0,16/05/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,13/01/2011,0,0,2000000,2000000,0,13/07/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,15/02/2011,0,0,2000000,2000000,0,15/08/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/03/2011,0,0,1500000,1500000,0,03/06/2011,,F,T
Jupiter Primadona Growth,703376,Bank Overdraft,L,N,,N,,GBP,03/03/2011,0,0,563762,563762,0,01/05/2011,,F,T
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7699930,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24612366,26438750,25000000,27/04/2023,FV based on last traded price.,F,F
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,31/03/2012,FV based on last traded price.,F,F
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39365000,39365000,40000000,12/10/2034,,F,T
London & St Lawrence,531005,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,210000,280000,,Based on last quoted price of 75p,F,F
Lowland,536806,Loan,L,N,2.352,Y,,GBP,04/02/2011,1000000,1000000,1000000,1000000,1000000,04/05/2011,,F,T
Lowland,536806,Loan,L,N,2.366,Y,,GBP,15/03/2011,2000000,2000000,2000000,2000000,2000000,15/06/2011,,F,T
Lowland,536806,loan,L,N,2.379,Y,,GBP,26/04/2011,1500000,1500000,1500000,1500000,1500000,26/07/2011,,F,T
