FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.129,Y,0,JPY,25/01/2013,170622000,1186498,1179240,1179240,1179240,25/02/2013,,F,T,GBP
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.204,Y,0,USD,25/01/2013,7440000,4707073,4692674,4692674,4692674,25/02/2013,,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.59,Y,60,HKD,25/01/2013,81841607,6667069,6655981,6655981,6655981,25/02/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.556,Y,60,USD,25/01/2013,11007751,6952630,6942982,6942982,6942982,25/02/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.457,Y,60,USD,22/01/2012,15500000,0,9776404,9776404,0,22/02/2013,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.626,Y,50,HKD,14/01/2013,154100000,12372591,12532582,12532582,12532582,14/02/2013,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.85,Y,50,GBP,14/01/2013,2500000,2500000,2500000,2500000,2500000,14/02/2013,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.556,Y,50,USD,14/01/2013,8680000,5402714,5474786,5474786,5474786,14/02/2013,,F,T,GBP
Aberdeen New Thai,5997,GBP Bank Loan,L,N,1.693,Y,,GBP,31/01/2013,2650000,2650000,2650000,2650000,2650000,28/02/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.503,Y,50,GBP,31/01/2013,10000000,10000000,10000000,10000000,10000000,28/02/2013,,F,T,GBP
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,44750000,44750000,44750000,44750000,44750000,02/05/2014,,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.45,Y,,GBP,31/01/2013,50000000,50000000,50000000,50000000,50055601,28/02/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.45,Y,,GBP,31/01/2013,100000000,100000000,100000000,100000000,100111202,28/02/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.843,Y,,GBP,31/01/2013,50000000,50000000,50000000,50000000,50070671,28/02/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha,435594,Multicurrency Commited Loan Facility,L,N,1.7,Y,,GBP,07/01/2013,22000000,22000000,22000000,22000000,22000000,07/02/2013,,F,T,GBP
Artemis Alpha,435594,Multicurrency Commited Loan Facility,L,N,1.7,Y,,GBP,18/01/2013,2500000,2500000,2500000,2500000,2500000,07/02/2013,,F,T,GBP
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,4357580,4357580,0,,,F,T,GBP
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6911414,7085242,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5183560,5183560,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,48583,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,12440545,12460160,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,70627,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7948126,7990447,0,08/08/2014,,F,F,GBP
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12150000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19725000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,Loan Drawdown,L,N,1.5,Y,70,GBP,22/01/2013,5000000,5000000,5000000,5000000,5000000,22/02/2013,,F,T,GBP
Bankers,76700,Loan Drawdown,L,N,1.499,Y,70,GBP,31/01/2013,3000000,3000000,3000000,3000000,3000000,28/02/2013,,F,T,GBP
BlackRock Commodities Income,B0N8MF9,Bank Overdraft,L,N,,Y,75,GBP,31/01/2013,4991822,4991822,4991822,4991822,4991822,01/02/2013,,F,T,GBP
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,Y,80,GBP,,1464759,1464759,1464759,1464759,1464759,01/02/2013,,F,T,GBP
BlackRock Income & Growth,3096169,ING Bank 365 day revolving credit,L,N,2.119,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14963,14963,13000,31/01/2013,,F,T,GBP
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14861905,14861905,14861905,17545500,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,643610,BANK LOAN,L,N,1.928,Y,75,GBP,02/11/2012,15000000,15000000,15000000,15000000,15000000,04/02/2013,,F,T,GBP
BlackRock Smaller Companies,643610,BANK OVERDAFT,L,N,,Y,,GBP,31/01/2013,3802911,3802911,3802911,3802911,3802911,01/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.513,Y,75,USD,02/11/2012,22000000,13727264,13876187,13876187,13727264,04/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.513,Y,75,USD,02/11/2012,110000000,68636321,69380933,69380933,68636321,04/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.417,Y,75,USD,31/12/2012,32000000,19686250,20183544,20183544,19686250,04/02/2013,,F,T,GBP
Blue Planet International Financials,532707,IB Margin Loan,L,N,0.667,N,,USD,31/01/2013,8097524,5101124,5101124,5101124,5101124,31/01/2013,,F,T,GBP
Blue Planet International Financials,532707,KAS Bank N.V Margin Loan,L,N,1.243,N,,GBP,31/01/2013,6927947,6927947,6927947,6927947,6927947,31/01/2013,,F,T,GBP
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59502000,72954000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,129756,Loan,L,N,1.091,Y,75,GBP,09/07/2007,20800000,20800000,20800000,20800000,20800000,07/02/2013,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.746,Y,75,USD,09/07/2007,9698620,6117073,6117073,6117073,6117073,07/02/2013,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.702,Y,75,EUR,09/07/2007,1173060,1004332,1004332,1004332,1004332,07/02/2013,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.643,Y,75,JPY,09/07/2007,38948250,269187,269187,269187,269187,07/02/2013,Short term loan,F,T,GBP
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7644275,7644275,0,31/03/2013,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T,GBP
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14921629,18675000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18361724,25049371,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.950%",F,F,GBP
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15225357,22361986,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.746%",F,F,GBP
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16667164,19380388,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.746%",F,F,GBP
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,386052,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.777%",F,F,GBP
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6900000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13650000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37800000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,266000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1739000,590000,,,F,F,GBP
City of London,199049,Overdraft Facility,L,N,1.75,Y,70,GBP,31/01/2013,31811000,31811000,31811000,31811000,0,01/02/2013,,F,T,GBP
Diverse Income Trust,B65TLW2,Bank Overdraft,L,N,2.25,N,0,GBP,07/12/2012,1644577,1644577,1644577,1644577,1644577,28/02/2013,Bank Overdraft,F,T,GBP
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35123660,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,340609,Loan,L,N,1.617,Y,60,GBP,31/01/2013,5000000,5000000,5000000,5000000,5000000,28/02/2013,,F,T,GBP
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.95,Y,75,GBP,25/01/2013,5000000,5000000,5000000,5000000,5000000,25/02/2013,,F,T,GBP
Eastern European,B0BN1P9,Preference shares,P,N,,Y,,USD,,18890,11621,11914,11914,11621,,,F,T,GBP
Eastern European,B0BN1P9,BANK OVERDRAFT,L,N,,Y,,USD,31/01/2013,10867324,10867324,6854021,6854021,6854201,01/02/2013,,F,T,GBP
Eastern European,B0BN1P9,CFD CASH OFFSET,Y,N,,Y,,USD,,7606314,0,4797302,4797302,4797302,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,AUD,,23018519,15143762,15143762,15143762,15143762,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CAD,,1403475,886200,886200,886200,886200,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,EUR,,8699839,7448493,7448493,7448493,7448493,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NOK,,52793653,6082568,6082568,6082568,6082568,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,GBP,,2350079,2350079,2350079,2350079,2350079,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,HKD,,58910278,4791012,4791012,4791012,4791012,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,SGD,,2392702,1219211,1219211,1219211,1219211,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CHF,,4833485,3348216,3348216,3348216,3348216,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NZD,,2286849,1212089,1212089,1212089,1212089,,,F,T,GBP
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98787191,113817500,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98787191,130139000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,305233,Overdraft,L,N,,Y,,GBP,,0,0,27127,27127,0,31/01/2013,,F,T,GBP
Edinburgh Worldwide,291633,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10312204,10428790,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10157049,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9760274,9976466,0,30/09/2014,,F,F,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.275,Y,,JPY,11/01/2013,355000000,2529391,2453553,2453553,2453553,11/04/2013,,F,T,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.407,Y,,USD,11/01/2013,2900000,1812500,1829134,1829134,1829134,11/04/2013,,F,T,GBP
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/01/2013,0,0,5425585,5425585,0,31/01/2013,,F,T,GBP
F&C Capital & Income,346328,Unsecured Loan,L,N,,Y,,EUR,14/01/2013,10000000,8562000,8562000,8562000,8562000,14/02/2013,,F,T,GBP
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11752000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,31/01/2013,998700,998700,998700,998700,998700,28/02/2013,,F,T,GBP
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,1.688,Y,,USD,29/11/2012,15000000,9360666,9460440,9500845,0,28/02/2013,,F,F,GBP
Fidelity Asian Values,332231,CFD Cash Offset,Y,N,,N,,GBP,,0,0,1407256,1407256,0,,,F,T,GBP
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.688,Y,,USD,21/11/2012,150000000,94135367,94604396,95012573,0,21/02/2013,,F,F,GBP
Fidelity China Special Situations,B62Z3C7,CFD Cash Offset,Y,N,,N,,GBP,,0,0,48500000,48500000,0,31/01/2013,,F,T,GBP
Fidelity European Values,337582,CFD Cash Offset,Y,N,,N,,GBP,,0,0,79087280,79087280,0,,,F,T,GBP
Fidelity Japanese Values,332855,CFD Cash Offset,Y,N,,N,,GBP,,0,0,13946908,13946908,0,,,F,T,GBP
Fidelity Special Values,332510,CFD Cash Offset,Y,N,,N,,GBP,,0,0,42313906,42313906,0,,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIABANK,L,N,1.876,Y,,GBP,31/12/2012,17200000,17200000,17200000,17200000,17200000,02/04/2013,,F,T,GBP
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,124322000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,439000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,50459000,50459000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,45615000,45615000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,21/01/2013,75000000,75000000,75000000,75000000,75000000,28/02/2013,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,14/01/2013,30000000,30000000,30000000,30000000,30000000,13/02/2013,,F,T,GBP
Geiger Counter,B15FW33,Overdraft Facility,L,N,1.95,N,,GBP,31/01/2012,1536674,1536674,2021610,2021610,1536674,,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.646,Y,,GBP,04/01/2013,3000000,3000000,3000000,3000000,3000000,04/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,18/01/2013,901261,901261,901261,901261,901261,01/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,08/01/2013,500000,500000,500000,500000,500000,08/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,10/01/2013,851730,851730,851730,851730,851730,11/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.656,Y,,GBP,11/01/2013,500000,500000,500000,500000,500000,11/03/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.644,Y,,GBP,31/01/2013,903096,903096,903096,903096,903096,14/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,21/01/2013,1001401,1001401,1001401,1001401,1001401,21/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.656,Y,,GBP,21/01/2013,1200000,1200000,1200000,1200000,1200000,21/03/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,25/01/2013,500632,500632,500632,500632,500632,25/02/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,31/01/2013,2400000,2400000,2400000,2400000,2400000,28/02/2013,,F,T,GBP
Henderson European Focus,526885,Overdraft Facility,L,N,,Y,,GBP,,0,0,28919257,28919257,28919257,31/01/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.146,Y,80,EUR,17/12/2012,500000,428082,428082,428082,428082,18/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,0.998,Y,80,CHF,20/12/2012,400000,277085,277085,277085,277085,20/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.11,Y,80,EUR,15/01/2013,2200000,1883651,1883651,1883651,1883651,18/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.109,Y,80,EUR,04/01/2013,1702429,1457559,1457559,1457559,1457559,07/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,0.996,Y,80,CHF,14/01/2013,3005080,2081657,2081657,2081657,2081657,14/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.001,Y,80,CHF,21/01/2013,1000000,692713,692713,692713,692713,21/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.054,Y,80,EUR,20/01/2013,3003053,2571017,2571017,2571017,2571017,21/02/2013,,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.089,Y,50,USD,22/01/2013,2008606,1265862,1266900,1266900,0,06/02/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.108,Y,50,USD,07/01/2013,13050153,8114001,8231198,8231198,0,07/02/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.108,Y,50,USD,08/01/2013,2500000,1558846,1576839,1576839,0,08/02/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.108,Y,50,USD,10/01/2013,6000000,3725088,3784415,3784415,0,11/02/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.106,Y,50,USD,14/01/2013,3012943,1875354,1900371,1900371,0,14/02/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.127,Y,50,USD,07/01/2013,12500000,7771940,7884197,7884197,0,19/02/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Fledgling,371922,Non Custodial Facility,L,N,,Y,,GBP,,0,0,451,451,451,31/01/2013,,F,T,GBP
Henderson Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,0,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.04,Y,75,EUR,29/01/2013,5411874,4633453,4633453,4633453,4633453,28/03/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.411,Y,75,GBP,17/01/2013,8706747,8706747,8706747,8706747,8706747,18/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.41,Y,75,GBP,06/12/2012,5500000,5500000,5500000,5500000,5500000,06/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.404,Y,75,GBP,07/01/2013,2000000,2000000,2000000,2000000,2000000,07/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.397,Y,75,GBP,10/01/2013,7209652,7209652,7209652,7209652,7209652,11/03/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.424,Y,75,GBP,26/11/2012,800000,800000,800000,800000,800000,26/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.123,Y,75,USD,03/12/2012,4059347,2560375,2560375,2560375,2560375,28/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.396,Y,75,GBP,29/01/2013,6800000,6800000,6800000,6800000,68000000,28/02/2013,,F,T,GBP
Henderson International Income,B3PHCS8,Bank Overdraft,L,N,,Y,75,GBP,31/01/2013,4513847,4513847,4513847,4513847,4513847,01/02/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.129,Y,50,GBP,20/11/2012,3512579,3512579,3512579,3512579,3512579,20/02/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.131,Y,50,GBP,09/11/2012,500896,500896,500896,500896,500896,11/02/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.123,Y,50,GBP,20/12/2012,2500000,2500000,2500000,2500000,2500000,20/03/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.115,Y,50,GBP,29/01/2013,400000,400000,400000,400000,400000,29/04/2013,,F,T,GBP
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24060000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.903,Y,,GBP,21/01/2013,1200000,1200000,1200000,1200000,1200000,04/02/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.894,Y,,GBP,31/01/2013,2018145,2018145,2018145,2018145,2018145,11/02/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.696,Y,,GBP,06/11/2012,1000000,1000000,1000000,1000000,1000000,11/02/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.898,Y,,GBP,28/01/2013,3000000,3000000,3000000,3000000,3000000,11/02/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.903,Y,,GBP,08/01/2013,500000,500000,500000,500000,500000,11/02/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/04/13,L,N,1.227,Y,,GBP,25/01/2013,25000000,25000000,25000000,25000000,0,25/04/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/04/13,L,N,2.068,Y,,GBP,25/01/2013,25000000,25000000,25000000,25000000,0,25/04/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Credit facility,L,N,,N,,GBP,06/05/2011,39894368,39894368,25174872,25174872,0,26/04/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Swap,O,N,,N,,USD,05/05/2011,244660,0,112043,112043,0,26/04/2013,,F,T,GBP
INVESCO Asia,453530,Loan,L,N,1.176,Y,75,USD,,21600000,0,13623463,13623463,12544968,07/02/2013,,F,T,GBP
INVESCO Income Growth,358572,overdraft,L,N,,Y,50,GBP,,0,0,18034499,18034499,0,31/01/2013,,F,T,GBP
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,,Y,50,GBP,31/01/2013,0,0,22693820,22693820,22693820,28/02/2013,,F,T,GBP
Invesco Perpetual Select Balanced Risk,B1DQ669,Overdrawn Margin Cash,O,Z,0,Y,0,JPY,31/01/2013,13750444,0,95001,95001,95001,28/02/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.48,Y,70,GBP,,7300000,7300000,7300000,7300000,7300000,07/02/2013,,F,T,GBP
Investors Capital A,B1N4G29,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13436939,13459197,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,B1N4H59,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4563061,4570619,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49840072,61400563,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan Asian,132077,Overdraft,L,N,,Y,,GBP,,0,0,4080846,4080846,0,31/01/2013,,F,T,GBP
JPMorgan Chinese,343501,LOAN,L,N,,Y,,USD,,27500000,0,17345233,17345233,0,28/02/2013,,F,T,GBP
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29797714,38526740,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,Y,,GBP,,0,0,4596361,4596361,0,31/01/2013,,F,T,GBP
JPMorgan Claverhouse,342218,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,29/04/2013,,F,T,GBP
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,Y,,GBP,,0,0,32919,32919,0,31/01/2013,,F,T,GBP
JPMorgan Emerging Markets,341895,Overdraft,L,N,,Y,,GBP,,0,0,844480,844480,0,31/01/2013,,F,T,GBP
JPMorgan European Growth,B18JK16,LOAN,L,N,,Y,,GBP,,0,16500000,14126652,14126652,0,31/01/2013,,F,T,GBP
JPMorgan European Income,B17XWW4,LOAN,L,N,,Y,,EUR,,9000000,0,7705446,7705446,0,31/01/2013,,F,T,GBP
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,EUR,,50000000,0,42808035,42808035,0,25/01/2015,,F,T,GBP
