Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not Reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.02,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,8.26,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash near Cash,0.74,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.11,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.79,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,India,1.24,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.46,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.88,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,6.27,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,3.32,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,3.14,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,23.16,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,9.32,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,7.06,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.18,30/04/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,2.05,30/04/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.67,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Brazil,0.34,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,1.48,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,4.02,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.79,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,18.79,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,8.7,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,2.2,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.12,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,23.56,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.38,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.53,30/04/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,6.42,30/04/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,25,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,4,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,3,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,11,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,6,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,3,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,1,30/04/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,30/04/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,9,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,6,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,3,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,6,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,8,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,8,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,2,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,9,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Peru,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,1,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,4,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,2,30/04/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,21,30/04/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,2.18,30/04/2019,GB0003920757
Aberdeen Japan,Japan,Japan,97.82,30/04/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.86,30/04/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,36.32,30/04/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.74,30/04/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,1.85,30/04/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.97,30/04/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.36,30/04/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.9,30/04/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,3.5,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,25.08,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash near Cash,0.54,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,14.34,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.56,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,4.81,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.46,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,0.87,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1.07,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,10.63,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.28,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.17,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.44,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,6.16,30/04/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Vietnam,1.09,30/04/2019,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,Cash near Cash,0.23,30/04/2019,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,India,99.77,30/04/2019,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash near Cash,1.62,30/04/2019,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.38,30/04/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash near Cash,2.05,30/04/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,6.36,30/04/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Finland,1.17,30/04/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,0.63,30/04/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,89.79,30/04/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Australia,2.8,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,China,2.23,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Cash near Cash,1.9,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Denmark,1.77,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Fixed Interest,0.5,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Hong Kong,15.44,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,India,13.51,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Indonesia,7.67,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,South Korea,1.68,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Malaysia,10.34,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Myanmar,1.49,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,New Zealand,0.5,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Pakistan,0.24,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Philippines,5.09,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Singapore,9.82,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Sri Lanka,3.65,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Taiwan,3.63,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Thailand,14.66,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,UK,2.48,30/04/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Vietnam,0.6,30/04/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,4.19,30/04/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,95.81,30/04/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property Direct - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.57,30/04/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.43,30/04/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,2,30/04/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,98,30/04/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Private Equity,Not Reported,,,
AEW UK REIT,Property Direct - UK,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not Reported,,,
Alliance Trust,Global,Australia,0.38,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.91,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Canada,1.35,30/04/2019,GB00B11V7W98
Alliance Trust,Global,China,2.98,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,2.73,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.66,30/04/2019,GB00B11V7W98
Alliance Trust,Global,France,5.94,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.88,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.75,30/04/2019,GB00B11V7W98
Alliance Trust,Global,India,3.01,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.3,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,3.28,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.79,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Japan,3.62,30/04/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.15,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.04,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,1.12,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.79,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Philippines,0.02,30/04/2019,GB00B11V7W98
Alliance Trust,Global,South Africa,0.61,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.14,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.11,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.26,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.45,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,3.1,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.06,30/04/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.27,30/04/2019,GB00B11V7W98
Alliance Trust,Global,UK,14.31,30/04/2019,GB00B11V7W98
Alliance Trust,Global,USA,44.99,30/04/2019,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,3.15,30/04/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash near Cash,2.37,30/04/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,1.3,30/04/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,2.77,30/04/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.07,30/04/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.63,30/04/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,86.71,30/04/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,10.57,30/04/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,89.43,30/04/2019,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,3.1,30/04/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,8.3,30/04/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.58,30/04/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,2.52,30/04/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,3.13,30/04/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.37,30/04/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,4,30/04/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,16.3,30/04/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,83.7,30/04/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialists: Asia Pacific,Cash near Cash,0.5,30/04/2019,GB00BF50VS41
Ashoka India Equity,Country Specialists: Asia Pacific,India,99.5,30/04/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Cash near Cash,6.3,30/04/2019,GB0000609296
Athelney,UK Smaller Companies,Guernsey,9.5,30/04/2019,GB0000609296
Athelney,UK Smaller Companies,Other European,4.8,30/04/2019,GB0000609296
Athelney,UK Smaller Companies,UK,79.4,30/04/2019,GB0000609296
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Sector Specialist: Tech Media & Telecomm,Not Reported,,,
Aurora,UK All Companies,Cash near Cash,3,30/04/2019,GB0000633262
Aurora,UK All Companies,UK,97,30/04/2019,GB0000633262
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,2.81,30/04/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,97.19,30/04/2019,GB00BD6H5D36
Axiom European Financial Debt,Sector Specialist: Debt,Not Reported,,,
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,5,30/04/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,95,30/04/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Not Reported,,,
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,2,30/04/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,98,30/04/2019,GB0007913485
Baillie Gifford US Growth,North America,Canada,4,30/04/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,2,30/04/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,94,30/04/2019,GB00BDFGHW41
Bankers,Global,Australia,2.41,30/04/2019,GB0000767003
Bankers,Global,Brazil,0.43,30/04/2019,GB0000767003
Bankers,Global,China,7.4,30/04/2019,GB0000767003
Bankers,Global,Chile,0.24,30/04/2019,GB0000767003
Bankers,Global,Cash near Cash,5.78,30/04/2019,GB0000767003
Bankers,Global,Denmark,0.64,30/04/2019,GB0000767003
Bankers,Global,France,3.15,30/04/2019,GB0000767003
Bankers,Global,Germany,3.97,30/04/2019,GB0000767003
Bankers,Global,Guernsey,0.16,30/04/2019,GB0000767003
Bankers,Global,Hong Kong,1.07,30/04/2019,GB0000767003
Bankers,Global,Japan,10.52,30/04/2019,GB0000767003
Bankers,Global,South Korea,1.39,30/04/2019,GB0000767003
Bankers,Global,Mexico,0.52,30/04/2019,GB0000767003
Bankers,Global,Netherlands,1.6,30/04/2019,GB0000767003
Bankers,Global,Norway,0.37,30/04/2019,GB0000767003
Bankers,Global,Peru,0.26,30/04/2019,GB0000767003
Bankers,Global,South Africa,0.67,30/04/2019,GB0000767003
Bankers,Global,Singapore,1.08,30/04/2019,GB0000767003
Bankers,Global,Sweden,0.4,30/04/2019,GB0000767003
Bankers,Global,Switzerland,2.91,30/04/2019,GB0000767003
Bankers,Global,Taiwan,1.29,30/04/2019,GB0000767003
Bankers,Global,Thailand,0.37,30/04/2019,GB0000767003
Bankers,Global,Turkey,0.03,30/04/2019,GB0000767003
Bankers,Global,UK,22.73,30/04/2019,GB0000767003
Bankers,Global,USA,30.19,30/04/2019,GB0000767003
Bankers,Global,Vietnam,0.42,30/04/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,2.5,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.6,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.3,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.25,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kuwait,0.81,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,1.25,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,18.85,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.67,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.71,30/04/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,9.06,30/04/2019,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Cash near Cash,17.81,30/04/2019,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,UK,82.19,30/04/2019,GB0030028103
Baronsmead Venture Trust,VCT Generalist,Cash near Cash,18.73,30/04/2019,GB0002631934
Baronsmead Venture Trust,VCT Generalist,UK,81.27,30/04/2019,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Switzerland,6,30/04/2019,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,94,30/04/2019,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not Reported,,,
Better Capital 2009,Private Equity,Not Reported,,,
Better Capital 2012,Private Equity,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BioPharma Credit,Sector Specialist: Debt,Not Reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,2,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,5.01,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,China,1.94,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash near Cash,0.57,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.77,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.76,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,0.84,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,3.11,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.72,30/04/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,82.28,30/04/2019,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,11.23,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Belgium,1.03,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Bermuda,1.06,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.94,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,18.18,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash near Cash,-0.13,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,9.73,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1.29,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,1.92,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Kazakhstan,1.55,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.35,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.61,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.82,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,10.05,30/04/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,30.37,30/04/2019,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,6.04,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,China,-0.87,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,12.83,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,6.95,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,3.07,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hong Kong,0.56,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hungary,1.23,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Indonesia,11.65,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.15,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,1.52,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,1.84,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Malaysia,7.2,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,0.5,30/04/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,3.36,30/04/2019,GB00B3SXM832
