Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,6160930,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2878626,200,GBX,1,0,0,0,0,31/01/2013,0,25435,0,0,01/07/11 - 25435 shares converted from subscription shares
Advance Developing Markets,Adv Dev Mkt 2011 Subs,B462HH3,9830153,291,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6871016,345,GBX,1,0,0,0,0,31/12/2017,0,15349,0,0,15349 subscription shares exercised and converted to ordinary shares on 5 July 2011
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,18515026,183,GBX,1,0,0,0,0,31/10/2012,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45717283,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Employee Options,0,768005,1416.72,GBX,1,0,0,0,0,30/09/2017,0,36940,0,0,
Dunedin Smaller Companies,Dunedin Smaller 2012 Subs,B1GCL03,8526157,170,GBX,1,0,0,0,0,28/02/2012,0,0,0,0,
Eastern European,Eastern European 2012 Sub,B3YLQB2,4070371,357,GBX,1,0,0,0,0,30/06/2012,10044906,5974535,0,0,10044906 were issued.One subscription shs for 5 ordinary shs held at 27.07.11.4515635sub shs were exercised  and 1458900sub shs outstanding a Trustee will be appointed.
Ecofin Water & Power Opportunities,Ecofin 2012 Subs,B3SR5H5,42035569,183,GBX,0,0,1,0,0,31/05/2012,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11501743,191,GBX,1,0,0,0,0,31/05/2013,0,7875,0,0,During the month 7875 ordinary shares were issued on the conversion of rights attaching to 7875 subscription shares at an exercise price of 191 pence per share for a total consideration of �15041.
Fidelity Japanese Values,Fidelity Japanese 2013 Subs,B4PF8J2,17296011,55,GBX,1,0,0,0,0,28/02/2013,0,41606,0,0,During the month 41606 ordinary shares were issued on the conversion of rights attaching to 41606 subscription shares at an exercise price of 55 pence per share for a total consideration of �22883.
Henderson International Income,Henderson Int Inc Subs,B511KX9,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,B4M82P8,39000394,100,GBX,1,0,0,0,0,31/10/2014,0,4515,0,0,Impax Asian Environmental Markets plc issued 4515 ordinary shares in the Company on 7th July 2011. For a price of 100p per share.
