AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,30/06/2011,B0P6J83,244397457,10635967,10635967,10635967,10635967,0,0,0,10635967,178,3250202,,,133903071,0,0,0,N/A,2,105,102,N,100,233761490,230511288,172.15,169.85,,,,174.58,172.17,,,,172.15,169.85,,,,174.58,172.17,,,,4.7,2,5,10,22,0,9,5,47,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,241147255,,,
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,30/06/2011,10076,245359277,5481329,5481329,5481329,5481329,0,0,0,5481329,666,4683087,,,34960210,0,0,2186290,No,0,102,102,N,100,239877948,235194861,672.75,,,,672.75,686.15,,,,686.15,672.75,,,,672.75,686.15,,,,686.15,,0,0,17,11,1,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,240676190,,,
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,30/06/2011,5685,246790863,11786213,11786213,11786213,11786213,0,0,0,11786213,864,5312324,,,24909402,0,0,477731,No,-2,105,107,N,100,235004650,229692326,922.11,,,,922.11,943.44,,,,943.44,922.11,,,,922.11,943.44,,,,943.44,,-2,0,21,18,6,5,4,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,241478539,,No fair value calculation due to short term nature of loan,
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/06/2011,294502,580314329,0,0,0,0,0,60000000,60000000,60000000,247.3,5578901,,,196311219,0,0,0,N/A,0,112,112,N,100,520314329,514735428,262.2,,,,,265.05,,,,,262.2,,,,,265.05,,,,,,0,0,24,20,7,6,7,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,574735428,,,
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,30/06/2011,332231,150097020,9334454,9382809,9334454,9382809,0,0,0,9334454,203,112267,,,61621095,53553,0,0,N/A,1,107,106,N,100,140762566,140650299,228.25,222.39,,,,228.43,222.54,,,,228.17,222.32,,,,228.35,222.48,,,,,1,0,26,6,28,17,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,149984753,,,"During the month 53,553 subscription shares were exercised for a total consideration of �102,286."
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,30/06/2011,B1GXH75,309623000,0,0,0,0,0,0,0,0,308.38,3154000,,,99855564,400000,0,0,N/A,2,100,98,N,100,309623000,306469000,306.91,,,,,310.07,,,,,306.91,,,,,310.07,,,,,,2,0,10,10,11,14,20,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,306469000,,,"250,000 shares issued 02/06/11 at �786,050
150,000 shares issued 08/06/11 AT �466,406"
Asia Pacific - Excluding Japan,Henderson TR Pacific,Ordinary Share,30/06/2011,871079,383156000,40420000,40420000,40420000,40420000,0,0,0,40420000,194.5,3072000,,,161376407,0,0,0,N/A,0,112,112,N,100,342736000,339664000,210.48,,,,,212.38,,,,,210.48,,,,,212.38,,,,,,0,0,7,8,14,11,35,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,380084000,,,
Asia Pacific - Excluding Japan,Impax Asian Environmental Markets,Ordinary Share,30/06/2011,B4M5KX3,272658401,15651360,15651360,15651360,15651360,0,0,0,15651360,106.38,2320362,,,214985682,12470,0,0,N/A,2,106,104,N,100,257007041,254686679,118.47,115.63,,,,119.55,116.54,,,,118.47,115.63,,,,119.55,116.54,,,,1.5,2,0,35,4,7,8,1,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,270338039,,,
Asia Pacific - Excluding Japan,INVESCO Asia,Ordinary Share,30/06/2011,453530,189059161,7686084,7686084,7686084,7686084,0,0,0,7686084,164,4084680,,,94136605,0,0,0,N/A,1,104,103,N,100,181373077,177288397,188.33,177.94,,,,192.67,181.57,,,,188.33,177.94,,,,192.67,181.57,,,,2.56,1,0,22,3,22,12,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,184974481,,,
