FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.467,Y,60,HKD,25/11/2016,212500000,22004080,21927222,21927222,21927222,25/01/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.67,Y,60,USD,25/11/2016,7157751,5748736,5728951,5728951,5728951,25/01/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10098134,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.62,Y,,USD,25/11/2016,9000000,7254554,7203458,7203458,7203458,25/01/2017,,F,T,GBX
Aberdeen Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,4500000,4500000,3598200,3598200,0,31/03/2017,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9131593,9174923,9131593,23/01/2018,,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/11/2016,400000000,3035801,2809721,2809721,2809721,10/02/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.219,Y,60,GBP,18/11/2016,6500000,6500000,6500000,6500000,6500000,19/12/2016,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.656,Y,50,HKD,25/11/2016,154100000,15956841,15901105,15901105,15901105,25/01/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.326,Y,50,GBP,25/11/2016,2500000,2500000,2500000,2500000,2500000,25/01/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.72,Y,50,USD,25/11/2016,8680000,6971328,6947335,6947335,6947335,25/01/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5184537,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.349,Y,,GBP,30/11/2016,2650000,2650000,2650000,2650000,2650000,30/01/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.625,Y,70,GBP,30/11/2016,2000000,2000000,2000000,2000000,2000000,31/12/2016,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5011682,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,37250000,37250000,37250000,37250000,37250000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,114500000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.961,Y,67,GBP,30/11/2016,0,100000000,100000000,100000000,100000000,30/12/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.011,Y,67,GBP,30/11/2016,0,20000000,20000000,20000000,20000000,30/12/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,83,83,0,30/11/2016,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.961,Y,,GBP,30/11/2016,12500000,12500000,12500000,12500000,12500000,29/12/2016,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18263185,19521992,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6321872,6757429,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6321872,6757337,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12643744,13514306,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7024302,7507744,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 0.9268%,L,N,0.927,Y,,JPY,01/06/2016,1500000000,0,10536453,10536453,0,01/12/2016,Short Term loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10536453,10536453,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,23531412,24137568,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19794000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49806000,49806000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9604610,9604610,9791369,30/11/2016,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/11/2016,0,0,48159313,48159313,48159313,30/11/2016,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,0,Y,75,GBP,01/11/2016,8688783,8688783,8688783,8688783,8688783,01/12/2016,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/11/2016,18890,15120,15120,15120,15120,01/12/2016,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/11/2016,2503516,2003814,2003814,2003814,2003814,01/12/2016,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,2.25,Y,,GBP,01/11/2016,29532,29532,29532,29532,29532,01/12/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/11/2016,19245,15404,15404,15404,15404,30/11/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/11/2016,60258281,48230728,48230728,48230728,48230728,30/11/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/11/2016,15341,15341,15341,15341,15341,30/11/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,EUR,01/11/2016,39,32,32,32,32,30/11/2016,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/11/2016,6576598,5583799,5583799,5583799,5583799,01/12/2016,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.154,Y,75,GBP,31/10/2016,2000000,2000000,2000000,2000000,2000000,31/01/2017,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59610289,78882000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Income Strategies,GB0001297562,Overdraft,L,N,1.974,Y,65,GBP,01/11/2016,12,9,9,9,9,01/12/2016,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/11/2016,23725,18989,18989,18989,18989,30/11/2016,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/11/2016,8506014,6808214,6808214,6808214,6808214,30/11/2016,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,GBP,01/11/2016,19201,19201,19201,19201,19201,30/11/2016,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14917630,19500000,15000000,31/07/2022,Debenture price 132.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.354,Y,75,GBP,31/10/2016,35000000,35000000,35000000,35000000,35000000,31/01/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/11/2016,56467282,56467282,56467282,56467282,56467282,01/12/2016,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/11/2016,25712039,25712039,25712039,25712039,25712039,01/12/2016,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,Y,75,GBP,01/11/2016,851771,851771,851771,851771,851771,01/12/2016,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.862,Y,75,USD,14/11/2016,105000000,84040339,84040339,84040339,84040339,14/02/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.225,Y,,GBP,01/11/2016,6458812,6458812,6458812,6458812,6458812,01/12/2016,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.976,Y,50,GBP,30/11/2016,7603947,7603947,7603947,7603947,7603947,01/12/2016,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14951318,19500000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25373655,26883891,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29872535,30322656,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19039389,20719311,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.287%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15006869,20546382,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.158%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15486474,17806864,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.158%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,622671,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.841%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,18884713,18884713,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12820000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37050000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265593,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,480574,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1978350,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34601321,41963469,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,30/11/2016,0,24256193,24256193,24256193,0,01/12/2016,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/09/2016,0,0,25000000,25000000,0,21/12/2016,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32841380,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,14/11/2016,13100000,11333160,11122432,11122432,11333160,14/12/2016,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35462002,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/11/2016,22865390,22865390,22865390,22865390,22865390,30/11/2016,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.951,Y,70,GBP,30/11/2016,147200000,147200000,147200000,147200000,147200000,07/12/2016,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98535376,129203300,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7874534,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20489835,20842496,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,7980981,8243815,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,30/11/2016,3500000,3500000,3500000,3500000,3500000,30/12/2016,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,3039266,3039266,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,2792652,2792652,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,180997630,180997630,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,26094435,26094435,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,2.003,Y,,USD,30/11/2016,150000000,0,120173049,120780791,0,14/02/2017,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,39001172,39001172,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,38320177,38320177,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,82083373,82083373,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14480727,14480727,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.43,Y,,GBP,04/10/2016,34500000,34500000,34500000,34500000,34500000,31/12/2016,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,N,,EUR,30/11/2016,45,38,38,38,38,30/11/2016,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,64030720,64030720,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,46360388,46360388,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42452357,42452357,0,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18679037,18679037,15576000,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25000000,25000000,01/06/2028,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,50000000,50000000,01/06/2031,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.37,N,,GBP,11/08/2014,2181320,2181320,2774940,2774940,2181320,,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.178,Y,,GBP,25/11/2016,4504070,4504070,4504070,4504070,4504070,02/12/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.177,Y,,GBP,28/11/2016,44002615,44002615,4003615,4003615,4200952,05/12/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.192,Y,,GBP,07/11/2016,1002005,1002005,1002005,1002005,1002005,07/12/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.262,Y,,GBP,08/11/2016,1000000,1000000,1000000,1000000,1000000,09/01/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.198,Y,,GBP,16/11/2016,2501128,2501128,2501128,2501128,2501128,16/12/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.257,Y,,GBP,24/11/2016,1000000,1000000,1000000,1000000,1000000,24/01/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.336,Y,,GBP,27/10/2016,2001967,2001967,2001967,2001967,2001967,27/01/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.192,Y,,GBP,28/11/2016,3500000,3500000,3500000,3500000,3500000,28/12/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.192,Y,,GBP,30/11/2016,2000000,2000000,2000000,2000000,2000000,30/12/2016,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,15982666,15982666,0,30/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.427,Y,80,EUR,17/11/2016,1000000,0,849041,849041,0,01/12/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.427,Y,80,EUR,03/11/2016,1000820,0,849737,849737,0,05/12/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.429,Y,80,EUR,17/11/2016,1000000,0,849041,849041,0,19/12/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.427,Y,80,EUR,21/11/2016,1000393,0,849374,849374,0,21/12/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.428,Y,80,EUR,30/11/2016,1000000,0,849041,849041,0,30/12/2016,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.308,Y,50,USD,25/11/2016,8000000,6425187,6403073,6403073,0,02/12/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.38,Y,50,USD,03/11/2016,5020669,4031047,4018464,4018464,0,05/12/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.508,Y,50,USD,17/10/2016,5012760,4124710,4012134,4012134,0,19/12/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.553,Y,50,USD,21/11/2016,5043420,4042822,4036674,4036674,0,23/01/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.57,Y,50,USD,25/11/2016,6014784,4830764,4814138,4814138,0,25/01/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,14/10/2016,2031849,1725122,1725122,1725122,1725122,14/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,22/11/2016,1307788,1110365,1110365,1110365,1110365,22/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.206,Y,75,GBP,10/10/2016,4027711,4027711,4027711,4027711,4027711,12/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.138,Y,75,GBP,18/11/2016,5773124,5773124,5773124,5773124,5773124,19/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.529,Y,75,USD,14/10/2016,2618779,2096029,2096029,2096029,2096029,14/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.72,Y,75,USD,12/09/2016,1210352,968747,968747,968747,968747,12/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.758,Y,75,USD,08/11/2016,2270462,1817242,1817242,1817242,1817242,08/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.126,Y,75,GBP,30/11/2016,2507395,2507395,2507395,2507395,2507395,07/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.277,Y,75,GBP,01/11/2016,3010146,3010146,3010146,3010146,3010146,01/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19804788,19804788,19804788,21532277,19804788,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.263,Y,75,GBP,28/11/2016,2538670,2538670,2538670,2538670,2538670,28/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.273,Y,75,GBP,24/11/2016,1801739,1801739,1801739,1801739,1801739,24/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.273,Y,75,GBP,13/10/2016,1000000,1000000,1000000,1000000,1000000,13/01/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.334,Y,70,GBP,11/10/2016,1014241,1014241,1014241,1014241,1014241,12/12/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.335,Y,70,GBP,17/10/2016,1010204,1010204,1010204,1010204,1010204,19/12/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.333,Y,70,GBP,18/11/2016,1026238,1026238,1026238,1026238,1026238,18/01/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.401,Y,70,GBP,16/11/2016,1000000,1000000,1000000,1000000,1000000,16/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.404,Y,70,GBP,24/10/2016,2240204,2240204,2240204,2240204,2240204,24/01/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.401,Y,70,GBP,22/11/2016,1003504,1003504,1003504,1003504,1003504,22/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.401,Y,70,GBP,21/11/2016,501144,501144,501144,501144,501144,21/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.379,Y,70,GBP,21/09/2016,2500000,2500000,2500000,2500000,2500000,21/12/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.327,Y,70,GBP,30/11/2016,1027557,1027557,1027557,1027557,1027557,31/01/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.405,Y,70,GBP,26/10/2016,1000000,1000000,1000000,1000000,1000000,26/01/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29792594,29792594,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.132,Y,,GBP,07/10/2016,1000000,1000000,1000000,1000000,1000000,07/12/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.134,Y,,GBP,11/10/2016,1000000,1000000,1000000,1000000,1000000,12/12/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.135,Y,,GBP,20/10/2016,2500000,2500000,2500000,2500000,2500000,20/12/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.151,Y,,GBP,28/11/2016,4000000,4000000,4000000,4000000,4000000,10/02/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.206,Y,,GBP,07/11/2016,3506616,3506616,3506616,3506616,3506616,10/02/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.13,Y,,GBP,21/11/2016,3005653,3005653,3005653,3005653,3005653,23/01/2017,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan,L,N,1.505,Y,0,GBP,27/10/2016,25000000,25000000,25000000,25000000,25000000,27/01/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15042903,15042903,0,06/01/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,20000000,0,15202432,15202432,0,06/01/2017,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,1.309,Y,75,USD,30/11/2016,800000,0,640769,640769,640769,07/12/2016,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,8255231,8255231,0,31/12/2016,,F,T,GBX
