FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.763,Y,60,HKD,12/02/2018,212500000,19675653,19708591,19708591,19708591,12/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.531,Y,60,USD,12/02/2018,7157751,5183583,5194870,5194870,5194870,12/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9810462,9043169,9043169,9043169,08/06/2020,,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.453,Y,,USD,23/02/2018,10000000,7157171,7257684,7257684,7257684,23/03/2018,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59641149,79601340,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/01/2018,400000000,2585957,2720654,2720654,2576923,23/04/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,Y,60,JPY,23/01/2018,1300000000,8404361,8842127,8854936,8381858,23/01/2020,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.57,Y,60,GBP,15/02/2018,6500000,6500000,6500000,6500000,6500000,15/03/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.498,Y,50,GBP,23/02/2018,2500000,2500000,2500000,2500000,2500000,23/03/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.712,Y,50,HKD,23/02/2018,154100000,14098682,14292206,14292206,14292206,23/03/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.603,Y,50,USD,23/02/2018,8680000,6212425,6299670,6299670,6299670,23/03/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5101118,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.523,Y,,GBP,23/02/2018,5650000,5650000,5650000,5650000,5650000,23/03/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.794,Y,70,GBP,23/02/2018,2000000,2000000,2000000,2000000,2000000,23/03/2018,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,117340000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.194,Y,67,GBP,31/01/2018,100000000,100000000,100000000,100000000,100000000,28/02/2018,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.247,Y,67,GBP,31/01/2018,33000000,33000000,33000000,33000000,33000000,28/02/2018,,F,T,GBX
Alliance Trust,GB00B11V7W98,overdraft,L,N,1.1,Y,67,GBP,01/02/2018,120,120,120,120,120,31/03/2018,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.197,Y,,GBP,28/02/2018,10000000,10000000,10000000,10000000,10000000,29/03/2018,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,17684254,18512064,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6121472,6407894,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6121472,6407937,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6801636,7119694,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12242945,12815619,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,,JPY,24/11/2017,9300000000,62873119,63255215,64265811,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.16380%,L,N,1.163,Y,,JPY,31/08/2017,1500000000,10532169,10202454,10202454,0,31/08/2018,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13603272,13686052,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,14283436,14519879,0,18/12/2024,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,22785481,23207050,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49820000,49820000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19530000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,8709221,8709221,9791369,11/04/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.805,Y,,GBP,23/02/2018,500000,500000,500000,500000,500000,23/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.349,Y,,USD,29/08/2017,5600000,4062239,4062239,4062239,4062239,28/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.347,Y,,USD,22/09/2017,4000000,2901600,2901600,2901600,2901600,22/03/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.805,Y,,GBP,23/02/2018,1700000,1700000,1700000,1700000,1700000,23/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.341,Y,,USD,02/02/2018,4700000,3409379,3409379,3409379,3409379,02/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.843,Y,,USD,05/01/2018,9000000,6528599,6528599,6528599,6528599,05/07/2018,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/02/2018,0,0,29137494,29137494,29137494,28/02/2018,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,2.408,Y,75,GBP,01/02/2018,9683005,9683005,9683005,9683005,9683005,01/03/2018,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/02/2018,18890,13710,13710,13710,13710,,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/02/2018,2950802,2141692,2141692,2141692,2141692,01/03/2018,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,Overdraft,L,N,2.403,Y,,USD,01/02/2018,4933809,0,3580959,3580959,3580959,01/03/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,N,,EGP,01/02/2018,1413,58,58,58,58,01/03/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/02/2018,119875869,87005906,87005906,87005906,87005906,01/03/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/02/2018,19245,13968,13968,13968,13968,01/03/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/02/2018,12460207,9043618,9043618,9043618,9043618,01/03/2018,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,OVERDRAFT,L,N,1.39,Y,80,EUR,01/02/2018,16447594,14558614,14558614,14558614,14558614,01/03/2018,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.435,Y,80,GBP,01/02/2018,49698,49698,49698,49698,49698,01/03/2018,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.272,Y,75,GBP,31/01/2018,4000000,4000000,4000000,4000000,4000000,30/04/2018,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/02/2018,23725,17220,17220,17220,17220,28/02/2018,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/02/2018,23786331,17264119,17264119,17264119,17264119,28/02/2018,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14935912,19050000,15000000,31/07/2022,Debenture price 128.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24733816,23845000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.472,Y,75,GBP,31/01/2018,35000000,35000000,35000000,35000000,35000000,30/04/2018,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/02/2018,81240808,81240808,81240808,81240808,81240808,01/03/2018,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/02/2018,34144771,34144771,34144771,34144771,34144771,01/03/2018,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank overdraft,L,N,3.5,Y,75,GBP,01/02/2018,5963970,5963970,5963970,5963970,5963970,01/03/2018,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.504,Y,75,GBP,15/02/2018,20000000,20000000,20000000,20000000,20000000,15/05/2018,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.799,Y,75,USD,15/02/2018,120000000,87092209,87092209,87092209,87092209,15/05/2018,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,2.408,Y,75,GBP,28/02/2018,14247743,14247743,14247743,14247743,14247742,01/03/2018,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.25,Y,50,GBP,28/02/2018,7074156,7074156,7074156,7074156,7074156,01/03/2018,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.875,Y,50,USD,28/02/2018,3112875,2262264,2262264,2262264,2262264,01/03/2018,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14960200,19200000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26463595,27389373,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29881170,32953003,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17563635,17615969,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,678735,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15358630,20133000,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.517",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15415933,17448600,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.517%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,33756568,33756568,33756568,33756568,33756568,,,F,T,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,28/02/2018,0,3114000,3114000,3114000,3114000,01/03/2018,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,11900000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,35610000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,283863,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,355041,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2093336,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34654144,41458712,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49648901,50892418,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,19/12/2017,0,0,28000000,28000000,0,18/03/2018,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,12/02/2018,13100000,11333160,11595486,11595486,11333160,12/03/2018,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,31531500,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35098585,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.149,Y,75,GBP,19/02/2018,1000000,1000000,1000000,1000000,1000000,19/03/2018,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.78,Y,75,GBP,24/11/2017,5000000,5000000,5000000,5053646,5000000,24/11/2022,,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,28/02/2018,0,20944322,20944322,20944322,20944322,28/02/2018,,F,T,GBX
Edinburgh Dragon,GB0002945029,Loan,L,N,1.269,N,,GBP,06/02/2018,0,25500000,25500000,25500000,25500000,06/03/2018,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98849171,122837500,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.189,Y,70,GBP,28/02/2018,22300000,22300000,22300000,22300000,22300000,07/03/2018,,F,T,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,18579671,18514087,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7649313,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8320425,8458438,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,GBP,16/02/2018,6000000,6000000,6000000,6000000,6000000,16/08/2018,,F,T,GBX
F&C Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,GBP,02/01/2018,15000000,15000000,15000000,15000000,15000000,03/04/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income,GB00B1N4G299,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,5529553,5529553,5529553,5529553,5529553,28/09/2022,,F,T,GBX
F&C UK High Income B,GB00B1N4H594,Scotia Bank,L,N,2.58,Y,70,GBP,28/09/2017,1970447,1970447,1970447,1970447,1970447,28/09/2022,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,4642948,4642948,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,11687452,11687452,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,183384852,183384852,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,51517381,51517381,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,108750816,107315094,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,143728191,143728191,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,35620528,35620528,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,16024256,16024256,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,68820064,68820064,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.577,Y,,GBP,30/12/2017,36700000,36700000,36700000,36700000,36700000,29/03/2018,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,19/02/2018,50000000,50000000,50000000,50000000,50000000,19/03/2018,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,58061440,58061440,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,44890762,44890762,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19474033,19719406,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44259166,44816831,35401000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25065000,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,50725000,50000000,01/06/2031,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,3.41,N,,GBP,11/08/2014,3729073,3729073,3729073,3729073,3729073,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.513,Y,,GBP,28/02/2018,1501699,1501699,1501699,1501699,1501699,31/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.452,Y,,GBP,05/01/2018,1504818,1504818,1504818,1504818,1504818,05/04/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.418,Y,,GBP,22/02/2018,5001356,5001356,5001356,5001356,5001356,01/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.457,Y,,GBP,02/02/2018,2000000,2000000,2000000,2000000,2000000,02/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.433,Y,,GBP,03/01/2018,1002402,1002402,1002402,1002402,1002402,05/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.426,Y,,GBP,05/02/2018,6209426,6209426,6209426,6209426,6209426,05/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.454,Y,,GBP,31/01/2018,1003455,1003455,1003455,1003455,1003455,30/04/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAND,L,N,1.42,Y,,GBP,28/02/2018,1505432,1505432,1505432,1505432,1505432,07/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.424,Y,,GBP,20/02/2018,2000000,2000000,2000000,2000000,2000000,20/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.454,Y,,GBP,12/12/2017,500000,500000,500000,500000,500000,12/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.512,Y,,GBP,27/02/2018,1000000,1000000,1000000,1000000,1000000,29/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.452,Y,,GBP,15/01/2018,1001285,1001285,1001285,1001285,1001285,16/04/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.443,Y,,GBP,05/02/2018,1506919,1506919,1506919,1506919,1506919,05/04/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.46,Y,,GBP,07/02/2018,1000272,1000272,1000272,1000272,1000272,08/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.451,Y,,GBP,06/12/2017,1500000,1500000,1500000,1500000,1500000,06/03/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANL LOAN,L,N,1.442,Y,,GBP,29/01/2018,1512214,1512214,1512214,1512214,1512214,29/03/2018,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,17369097,17369097,0,28/02/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.573,Y,80,EUR,27/02/2018,6000000,0,5310909,5310909,0,06/03/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.578,Y,,EUR,22/02/2018,5000000,0,4425758,4425758,0,08/03/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.581,Y,80,EUR,02/02/2018,1000000,0,885152,885152,0,02/03/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.579,Y,80,EUR,05/02/2018,1000000,0,885152,885152,0,05/03/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.61,Y,80,EUR,29/01/2018,1000000,0,885152,885152,0,29/03/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.571,Y,80,EUR,23/02/2018,3000000,0,2655455,2655455,0,02/03/2018,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.221,Y,50,USD,22/02/2018,15000000,0,10886526,10886526,0,01/03/2018,Sumitomo Mitsui Banking Corp,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.353,Y,50,USD,22/02/2018,10000000,0,7257684,7257684,0,22/03/2018,Sumitomo Mitsui Banking Corp,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.499,Y,50,USD,22/02/2018,10000000,0,7257684,7257684,0,23/04/2018,Sumitomo Mitsui Banking Corp,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.67,Y,50,USD,22/02/2018,10000000,0,7257684,7257684,0,22/05/2018,Sumitomo Mitsui Banking Corp,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,15/02/2018,1795549,1589333,1589333,1589333,1589333,15/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,22/02/2018,2678150,2370569,2370569,2370569,2370569,22/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.395,Y,75,GBP,13/12/2017,3029842,3029842,3029842,3029842,3029842,13/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.369,Y,,GBP,06/02/2018,1511255,1511255,1511255,1511255,1511255,06/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.39,Y,,GBP,19/02/2018,3022455,3022455,3022455,3022455,3022455,19/04/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.439,Y,,GBP,22/02/2018,2505862,2505862,2505862,2505862,2505862,22/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.471,Y,,USD,22/02/2018,2231398,1619478,1619478,1619478,1619478,22/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.4,Y,,GBP,23/01/2018,3009639,3009639,3009639,3009639,3009639,23/04/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.362,Y,,GBP,23/02/2018,4509385,4509385,4509385,4509385,4509385,02/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.391,Y,,GBP,20/12/2017,1000000,1000000,1000000,1000000,1000000,20/03/2018,,F,T,GBX
