Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421136,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865234,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,21900076,233,GBX,1,0,0,0,0,30/04/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,743501,314.49,GBX,1,0,0,0,0,30/09/2017,0,0,0,0,
Global Resources,Global Resources Warrants 2019,,4850000,100,GBX,1,0,0,0,0,07/03/2019,4850000,0,0,0,4850000 warrants were issued for nil consideration on 27/2/14 on the basis of one warrant for every �1 of loan note subscribed.
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639652,936,GBX,1,0,0,0,0,29/04/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,7237295,203,GBX,1,0,0,0,0,07/04/2014,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10157944,543,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,6784547,174,GBX,1,0,0,0,0,07/04/2014,0,209983,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4529192,943,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,174700000,115,GBX,1,0,0,0,0,31/07/2017,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24378021,478,GBX,1,0,0,0,0,01/05/2014,0,238774,0,0,03/03/14 -238774 shares created for �-1.14133972M
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,6966279,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.51,USD,1,0,0,0,0,02/04/2014,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,1860969,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
