AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/07/2014,GB00B0P6J834,407440956,15679142,15679142,15679142,15679142,0,0,0,0,0,15679142,204,,2026567,,,194183389,0,0,0,N/A,0.41,4,4,,0,25,,,N,100,391761814,389735247,200.7,,,,,201.75,,,,,200.7,,,,,201.75,,,,,4.81,0.41,4.9,9.61,31.23,0,4.14,4.83,44.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,405414389,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/07/2014,GB0000100767,405818883,5000000,5000000,5000000,5000000,0,0,0,33077121,31724058,38077121,946,,4342682,,,38096807,0,0,1076290,No,0.02,10,10,,0,25,,,N,100,400818883,396476201,953.88,,942.15,,942.15,965.28,,952.47,,952.47,953.88,,942.15,,942.15,965.28,,952.47,,952.47,,0.02,0,13.53,11.51,0.72,0,3.61,70.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,401476201,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/07/2014,GB00BBM56V29,269204765,19418650,19418650,19418650,19418650,0,0,0,0,0,19418650,182.5,,4098715,,,124547010,0,0,477731,No,1.84,8,6,,0,25,,,N,100,249786115,245687400,197.26,,,,197.26,200.56,,,,200.56,197.26,,,,197.26,200.56,,,,200.56,,1.84,0.19,19.96,19.74,5.57,4.71,5.98,42.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,265106050,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,31/07/2014,GB0008710799,143274501,0,0,0,0,0,0,0,0,0,0,183.75,,1437476,,,73931141,0,0,11273671,No,1,0,0,1,,,Y,,N,100,143274501,141837025,191.85,,,,191.85,193.79,,,,193.79,191.85,,,,191.85,193.79,,,,193.79,2,1,0,22,5,3,10,0,59,0,0,0,0,0,0,0,0,0,0,0,5,0,95,22,5,3,10,0,60,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,141837025,,,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/07/2014,GB0002945029,636867148,0,0,0,0,0,0,0,59804834,55478382,59804834,268,,4342296,,,196374115,0,0,0,N/A,2.12,10,8,,0,20,,,N,100,577062314,572720018,291.65,,,,,293.86,,,,,293.85,,,,,296.06,,,,,,2.12,0,22.88,21.62,8.2,5.8,7.07,32.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,632524852,,,,GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/07/2014,GB0003322319,193445353,20364851,20364851,20364851,20364851,20364851,0,0,0,0,20364851,224,,858017,,,67488213,0,0,0,N/A,0.62,12,11,,0,30,,,N,100,173080502,172222485,255.19,,,,,256.46,,,,,255.19,,,,,256.46,,,,,,0.62,0,18.62,6.69,24.85,7.18,25.7,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,192587336,,,,GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/07/2014,JE00B1GXH751,368688000,20746049,20746049,20746049,20746049,0,0,0,0,0,20746049,335,,7327000,,,107795564,0,0,0,N/A,1.11,6,5,,0,14,,,N,100,347941951,340614951,315.98,,,,,322.78,,,,,315.98,,,,,322.78,,,,,,1.11,0,9.51,9.67,6.61,19.93,19.05,34.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,361361000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,31/07/2014,GB0004535307,188012348,8326960,8326960,8326960,8326960,0,0,0,0,0,8326960,179.5,,1214031,,,88859369,0,0,3277224,No,-1.44,5,6,,0,25,,,N,100,179685388,178471357,200.85,,,,200.85,202.21,,,,202.21,200.85,,,,200.85,202.21,,,,202.21,2.3,-1.44,0,13.93,2.77,22.73,10.19,20.24,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,186798317,,,,GBP
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/07/2014,GB0001320778,240041745,10000000,10000000,10000000,10000000,0,0,0,0,0,10000000,212.5,,2461879,,,95546993,0,0,0,N/A,3,4,1,,0,20,,,N,100,230041745,227579866,238.19,,,,,240.76,,,,,238.19,,,,,240.76,,,,,1.8,3,0,12,3,19,13,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,237579866,,,,GBP
Asia Pacific - Excluding Japan,Martin Currie Pacific,Ordinary Share,31/07/2014,GB0005695126,123474053,0,0,0,0,0,0,0,0,0,0,281.5,,1119058,,,38025087,0,4225010,1480785,No,5.55,0,0,6,0,20,,,N,100,123474053,122354995,321.77,,,,321.77,324.72,,,,324.72,321.77,,,,321.77,324.72,,,,324.72,,5.55,0,40.94,20.68,4.46,4.67,0,23.7,0,0,0,0,0,0,0,0,41,21,4,5,0,29,41,21,4,5,0,29,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,122354995,,The Loan has been repaid as at 30 June 2014,,GBP
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/07/2014,GB0006674385,208711264,0,0,0,0,0,0,0,0,0,0,171,,1785909,,,116848386,0,0,0,N/A,7.99,0,0,8,,,Y,,N,100,208711264,206925355,177.09,,,,,178.62,,,,,177.09,,,,,178.62,,,,,1.44,7.99,0,4.84,6.1,6.18,17.08,3.5,54.31,0,0,0,0,0,0,0,0,0,0,1,3,0,96,5,6,6,17,4,62,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,206925355,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/07/2014,GB0006667470,145058399,4146183,4146183,4146183,4146183,0,0,0,0,0,4146183,177.75,,1013977,,,70126152,0,0,0,N/A,1,3,2,,,,Y,,N,100,140912216,139898239,199.5,,,,,200.94,,,,,199.5,,,,,200.94,,,,,1.6,1,0,8,5,28,19,21,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,144044422,,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/07/2014,GB0007918872,497070542,8884677,8884677,8884677,8884677,0,0,0,0,0,8884677,261.25,,2703566,,,169225716,0,0,0,N/A,3,2,0,1,,,Y,,N,100,488185865,485482299,286.88,,,,,288.48,,,,,286.88,,,,,288.48,,,,,1.9,3,0,20,11,11,11,6,38,0,0,0,0,0,0,0,0,29,0,0,0,0,71,21,11,11,11,6,40,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,494366976,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/07/2014,GB00B0CRWN59,457968624,41685894,41685894,41685894,41685894,0,0,0,0,0,41685894,189.5,,4739587,,,221191575,975000,0,15750000,N/A,8,10,1,,,,Y,,N,100,416282730,411543143,186.06,,,,186.06,188.2,,,,188.2,186.06,,,,186.06,188.2,,,,188.2,4.2,8,0,18,16,4,11,4,39,0,0,0,0,0,0,0,0,19,5,0,0,0,76,19,16,4,11,4,46,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,453229037,,,"Total GBP transaction: 1,835,512.50
Dates of share issues: Seven individual issues between the 4th and 30th of July.",GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/07/2014,GB0007836132,293452148,19248993,19248993,19248993,19248993,0,0,0,0,0,19248993,854,,2417141,,,31643650,0,0,0,N/A,13.5,7,0,7,0,10,,,N,100,274203155,271786014,858.9,,,,,866.53,,,,,858.9,,,,,866.53,,,,,2.08,13.5,0,7.6,15.4,4.1,11.9,13.9,33.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,15,4,12,14,47,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,291035007,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/07/2014,GB0003656021,173037000,0,0,0,0,0,0,0,0,0,0,231,,1506000,,,65944000,0,0,0,N/A,3.15,0,0,3,0,5,,,N,100,173037000,171531000,260.12,,,,,262.4,,,,,260.12,,,,,262.4,,,,,,3.15,0,21.77,12.61,4.46,4.11,10.74,43.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,171531000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/07/2014,GB0000059971,103196571,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,439.5,,1358337,,,20823425,0,0,0,N/A,0.67,3,2,,0,15,,,N,100,100546571,99188234,476.33,,,,,482.85,,,,,476.33,,,,,482.85,,,,,,0.67,0,0,0,0,0,99.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,101838234,,,,GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/07/2014,GB00B62Z3C74,862488304,164166688,164490566,164166688,164490566,62562603,12786250,0,0,0,164166688,109.5,,6781948,,,571354480,0,0,0,N/A,0.22,24,23,,0,30,,,N,100,698321616,691539668,121.04,,,,,122.22,,,,,120.98,,,,,122.17,,,,,,0.22,0,0,0,0,0,92.7,7.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,855706356,,,,GBP
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,31/07/2014,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/07/2014,GB0003435012,151561039,10144129,10144129,10144129,10144129,0,0,0,0,0,10144129,167,,1119939,,,75531426,0,0,2383539,No,0,7,7,,0,15,,,N,100,141416910,140296971,185.75,,,,185.75,187.23,,,,187.23,185.75,,,,185.75,187.23,,,,187.23,2.01,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,150441100,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/07/2014,GB0003450359,502397447,0,0,0,0,0,0,0,0,0,0,415.5,,-601891,,,105707798,0,0,19909788,No,0,0,0,,0,15,,,Y,100,502397447,502999338,,,,,,475.27,,,,475.27,,,,,,475.27,,,,475.27,1.15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,502999338,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,31/07/2014,GB0006048770,174686983,0,0,0,0,0,0,0,0,0,0,263.5,,1302509,,,59070140,0,0,0,N/A,1.44,0,0,1,0,25,,,N,100,174686983,173384474,293.52,,,,,295.73,,,,,293.52,,,,,295.73,,,,,1.45,1.44,0,0,0,0,0,98.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,173384474,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,31/07/2014,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/07/2014,GB0032164732,260194034,1537026,1537026,1537026,1537026,0,0,0,0,0,1537026,420.5,,6224250,,,52532112,0,0,0,N/A,10,1,0,9,0,15,,,N,100,258657008,252432758,480.53,,,,,492.38,,,,,480.53,,,,,492.38,,,,,3.26,10,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,253969784,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/07/2014,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/07/2014,GB00B602HS43,38258273,448311,448311,448311,448311,0,0,0,0,0,448311,72,,581532,,,50539362,0,2276957,11189536,No,0,1,1,,,,Y,,N,100,37809962,37228430,73.66,,,,73.66,74.81,,,,74.81,73.66,,,,73.66,74.81,,,,74.81,3.23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,37676741,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,31/07/2014,IM00B1Z40704,237824484,0,0,0,0,0,0,0,0,0,0,1.34,,-339095,,,154913984,0,163366,2967482,N/A,4.59,0,0,5,,,Y,,N,100,237824484,238163579,1.54,,,,1.51,1.54,,,,1.51,1.54,,,,1.51,1.54,,,,1.51,4.2,4.59,0,0,0,0,0,0,95.41,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,238163579,,,"01/07/14	-7,500.00	1.3000	-9,750.00
02/07/14	-30,000.00	1.2925	-38,775.00
03/07/14	-10,000.00	1.3050	-13,050.00
04/07/14	-7,500.00	1.3000	-9,750.00
08/07/14	-15,000.00	1.2900	-19,350.00
11/07/14	-20,000.00	1.3050	-26,100.00
14/07/14	-10,000.00	1.3350	-13,350.00
15/07/14	-10,000.00	1.3400	-13,400.00
21/07/14	-10,000.00	1.3450	-13,450.00
24/07/14	-7,095.00	1.3439	-9,534.67
25/07/14	-11,000.00	1.3286	-14,614.18
28/07/14	-10,000.00	1.3350	-13,350.00
30/07/14	-3,271.00	1.3300	-4,350.43
31/07/14	-12,000.00	1.3375	-16,050.00
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/07/2014,GB00B01RDH75,259560964,3299289,3299289,3299289,3299289,0,0,0,0,0,3299289,224.5,,3495168,,,108815767,0,0,5429676,Yes,-0.07,1,1,,0,15,,,N,100,256261675,252766507,232.29,,,,231.92,235.5,,,,234.98,232.29,,,,231.92,235.5,,,,234.98,2.7,-0.07,0,0,18.74,11.08,8.24,17.63,44.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,256065796,,,,GBP
Europe,European Investment Trust,Ordinary Share,31/07/2014,GB0003295010,339041437,0,0,0,0,0,0,0,0,0,0,740.5,,5849242,,,42069371,0,0,0,N/A,3.24,0,0,3,0,20,,,N,100,339041437,333192195,792.01,,,,,805.91,,,,,792.01,,,,,805.91,,,,,3.02,3.24,0,0,15.94,13,17.32,16.5,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,333192195,,,,GBP
Europe,Fidelity European Values,Ordinary Share,31/07/2014,GB00BK1PKQ95,737085596,42679454,42679454,42679454,42679454,42679454,0,0,0,0,42679454,147.5,,15117300,,,416447910,0,992588,0,N/A,1.7,6,4,,0,30,,,N,100,694406142,679288842,163.11,,,,,166.75,,,,,163.11,,,,,166.75,,,,,,1.7,0,4.79,22.76,14.98,1.77,17.85,36.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,721968296,,,"During the month 992,588 ordinary shares were repurchased for a total consideration of �1,512,000.",GBP
Europe,Henderson EuroTrust,Ordinary Share,31/07/2014,GB0004199294,166740000,2931214,2931214,2931214,2931214,0,0,0,0,0,2931214,796,,2565000,,,20390541,0,0,0,N/A,0.91,2,1,,0,30,,,N,100,163808786,161243786,790.78,,,,,803.36,,,,,790.78,,,,,803.36,,,,,2.5,0.91,0,0,21.47,28,4.37,21.82,23.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,164175000,,,,GBP
