FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.67,Y,60,HKD,25/11/2013,81841607,6534964,6444602,6444602,6444602,24/01/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.559,Y,60,USD,25/11/2013,11007751,6814257,6720034,6720034,6720034,24/01/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.137,Y,0,JPY,08/11/2013,892500000,5631855,5322670,5322670,5322670,24/01/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.459,Y,60,USD,25/11/2013,14800000,0,9035133,9035133,0,24/01/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.61,Y,50,HKD,21/11/2013,154100000,12310322,12134575,12134575,12134575,20/12/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.839,Y,50,GBP,21/11/2013,2500000,2500000,2500000,2500000,2500000,20/12/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.523,Y,50,USD,21/11/2013,8680000,5375445,5298984,5298984,5298984,20/12/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.513,Y,,GBP,29/11/2013,2650000,2650000,2650000,2650000,2650000,31/01/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.439,Y,50,GBP,21/11/2013,5000000,5000000,5000000,5000000,10000000,20/12/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,50,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,42750000,42750000,42750000,42750000,42750000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.751,Y,,GBP,29/11/2013,60000000,60000000,60000000,60000000,60181362,31/12/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.138,Y,,GBP,29/11/2013,10000000,10000000,10000000,10000000,10018745,31/12/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.138,Y,,GBP,29/11/2013,80000000,80000000,80000000,80000000,80149862,31/12/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.851,Y,,GBP,29/11/2013,100000000,100000000,100000000,100000000,100319531,31/12/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.507,Y,,GBP,29/11/2013,100000000,100000000,100000000,100000000,100260183,31/12/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Index Future,O,I,,N,,GBP,01/11/2013,7736892,7736892,7736892,7736892,0,12/12/2013,value entered as current GBP P&L postion,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.186,Y,,GBP,29/11/2013,26500000,26500000,26500000,26500000,26500000,27/12/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4970966,4970966,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5963776,6031346,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,10734797,10739381,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15505818,15846359,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5367398,5492084,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19978650,20934904,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11924000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18857000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,30/11/2013,0,27215890,27215890,27215890,27215890,30/11/2013,,F,T,GBP
