FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.186,Y,60,HKD,23/03/2015,252841607,21830565,21968270,21968270,21968270,23/04/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.123,Y,60,USD,23/03/2015,11007751,7370933,7415124,7415124,7415124,23/04/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.453,Y,60,GBP,23/03/2015,250000,250000,250000,250000,250000,23/04/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10091245,10091245,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.403,Y,,GBP,26/03/2015,5000000,5000000,5000000,5000000,5000000,27/04/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,7302195,7342507,7302195,23/01/2018,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.128,Y,60,USD,17/03/2015,14800000,0,9969687,9969687,0,17/04/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.236,Y,50,HKD,24/03/2015,154100000,13362759,13389056,13389056,13389056,24/04/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.503,Y,50,GBP,24/03/2015,2500000,2500000,2500000,2500000,2500000,24/04/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.174,Y,50,USD,24/03/2015,8680000,5837453,5847087,5847087,5847087,24/04/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5252484,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.504,Y,,GBP,27/03/2015,2650000,2650000,2650000,2650000,2650000,27/04/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.455,Y,70,GBP,24/03/2015,3000000,3000000,3000000,3000000,3000000,24/04/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,35500000,35500000,35500000,35500000,35500000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,4500000,0,3036690,3036690,0,31/03/2015,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.254,Y,67,GBP,27/03/2015,0,100000000,100000000,100000000,100000000,30/04/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.388,Y,67,GBP,31/03/2015,0,50000000,50000000,50000000,50000000,30/04/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.353,Y,67,GBP,31/03/2015,0,90000000,90000000,90000000,90000000,30/04/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.453,Y,67,GBP,31/03/2015,0,40000000,40000000,40000000,40000000,30/04/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.204,Y,,GBP,27/03/2015,14500000,14500000,14500000,14500000,14500000,27/04/2015,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Bank overdraft,L,N,,Y,,GBP,01/03/2015,760254,760254,760254,760254,760254,01/04/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4193725,4193725,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14604387,15841795,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5055365,5483448,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5055365,5483323,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,10110729,10966145,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5617072,6092025,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.07466%,L,N,1.075,Y,,JPY,01/12/2014,1500000000,8070300,8425608,8528091,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,18817191,19552756,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11186000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19364000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/03/2015,48382980,48382980,48382980,48382980,48382980,01/04/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/03/2015,3384694,3384694,3384694,3384694,3384694,31/03/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/03/2015,18890,12724,12724,12724,12721,31/03/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/03/2015,5290231,3563499,3563499,3563499,3563499,31/03/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/03/2015,2994675,2017213,2017213,2017213,2017213,31/03/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/03/2015,3423029,2305753,2305753,2305753,2305753,31/03/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/03/2015,5527,1434,1434,1434,1434,31/03/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/03/2015,19245,12963,12963,12963,12963,31/03/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/03/2015,74596324,50248084,50248084,50248084,50248084,31/03/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/03/2015,4418095,2976029,2976029,2976029,2976029,31/03/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/03/2015,340131,2247,2247,2247,2247,31/03/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,OMR,01/03/2015,115184,201527,201527,201527,201527,31/03/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/03/2015,620274,448758,448758,448758,448758,31/03/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.468,Y,75,GBP,31/10/2014,2000000,2000000,2000000,2000000,2000000,31/03/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59566204,76506000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/03/2015,23725,15981,15981,15981,15981,31/03/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/03/2015,780217,780217,780217,780217,780217,31/03/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14893294,18450000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.713,Y,75,GBP,30/01/2015,25000000,25000000,25000000,25000000,25000000,30/04/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/03/2015,49443875,49443875,49443875,49443875,49443875,01/04/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/03/2015,24303811,24303811,24303811,24303811,24303811,01/04/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,09/02/2015,35500000,35500000,35500000,35500000,35500000,09/05/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,09/02/2015,110000000,73240562,40417649,40417649,73240562,09/05/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.625,Y,50,USD,31/03/2015,8221821,5548536,5548536,5548536,5548536,01/04/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.22,Y,50,GBP,31/03/2015,8355025,8355025,8355025,8355025,8355025,01/04/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14939431,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18700707,22880299,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.768%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15463773,21915494,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.809%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16338252,18993428,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.809%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,575117,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.652%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.396,Y,,GBP,20/03/2015,9000000,9000000,9000000,9000000,9000000,20/04/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13110000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37419000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34565416,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/03/2015,2452000,2452000,2452000,2452000,0,01/04/2015,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.416,Y,25,GBP,31/03/2015,0,0,20000000,20000000,0,02/06/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34591700,28600000,30/04/2019,Fair value of debenture is calculated using market price,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.823,Y,60,EUR,24/03/2015,6100000,0,4413254,4413254,4413254,24/04/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.453,Y,60,GBP,24/03/2015,6000000,0,6000000,6000000,6000000,24/04/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5013194,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,43369122,3768148,3768148,3768148,3768148,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,6739908,176955,176955,176955,176955,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,380863649,2139339,2139339,2139339,2139339,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,255930,177501,177501,177501,177501,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,3149518,1675142,1675142,1675142,1675142,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2391413,1230689,1230689,1230689,1230689,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,39055822,39055822,39055822,39055822,39055822,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.183,Y,70,GBP,,50000000,50000000,50000000,50000000,50000000,07/04/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98115950,135439000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,overdraft,L,N,,N,70,GBP,,0,0,229973,229973,0,30/04/2015,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7750474,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,17244864,17583774,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6800752,6914970,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,7810667,7810667,0,31/03/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/03/2015,1400000,1400000,1400000,1400000,1400000,12/04/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/03/2015,1500000,1500000,1500000,1500000,1500000,12/04/2015,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,25435064,25435064,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,121066058,121066058,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,22757353,22757353,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.46,Y,,USD,17/02/2015,150000000,0,101013502,101382210,0,18/05/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,43448355,43448355,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8040708,8040708,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,28246475,28246475,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,67523796,67523796,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,45863810,45863810,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.868,Y,,GBP,31/12/2014,0,26400000,26400000,26400000,26400000,31/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,31/12/2099,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,53890000,53890000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,37073000,37073000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,31/03/2015,10000000,10000000,10000000,10000000,10000000,30/04/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/03/2015,35325000,25557000,25557000,25557000,25557000,30/04/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/03/2015,4515000000,25361000,25361000,25361000,25361000,30/04/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/03/2015,94718000,68526000,68526000,68526000,68526000,31/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/03/2015,4655000000,26147000,26147000,26147000,26147000,30/04/2015,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,25/03/2015,2506248,2506248,2506248,2506248,2506248,01/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.443,Y,,GBP,26/03/2015,4860786,4860786,4860786,4860786,4860786,02/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.458,Y,,GBP,02/03/2015,2300000,2300000,2300000,2300000,2300000,02/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,09/03/2015,1000000,1000000,1000000,1000000,1000000,09/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,16/03/2015,1700000,1700000,1700000,1700000,1700000,16/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,18/03/2015,1350745,1350745,1350745,1350745,1350745,20/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.489,Y,,GBP,26/02/2015,1508944,1508944,1508944,1508944,1508944,27/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,24/03/2015,1000000,1000000,1000000,1000000,1000000,24/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.494,Y,,GBP,26/03/2015,1000000,1000000,1000000,1000000,1000000,26/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,26/03/2015,1508994,1508994,1508994,1508994,1508994,27/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,31/03/2015,1251602,1251602,1251602,1251602,1251602,30/04/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,29184105,29184105,29184105,31/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,-0.053,Y,80,CHF,31/03/2015,5000088,3467828,3467828,3467828,3467828,30/04/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.758,Y,80,EUR,31/03/2015,5002430,3619180,3619180,3619180,3619180,14/04/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.805,Y,80,EUR,31/03/2015,3001612,2171619,2171619,2171619,2171619,29/05/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.786,Y,,EUR,31/03/2015,3901295,2822526,2822526,2822526,2822526,30/04/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.152,Y,50,USD,04/02/2015,10000000,6572893,6736275,6736275,0,05/05/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.161,Y,50,USD,26/02/2015,5014494,3254686,3377901,3377901,0,27/05/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/03/2015,0,0,18,18,0,31/03/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,09/03/2015,5000000,3312136,3368137,3368137,0,09/06/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,720000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,27/03/2015,2004631,1450319,1450319,1450319,1450319,10/04/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,27/03/2015,1998577,1445939,1445939,1445939,1445939,27/04/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.286,Y,75,GBP,27/03/2015,11154270,11154270,11154270,11154270,11154270,07/04/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.304,Y,75,GBP,27/03/2015,9360320,9360320,9360320,9360320,9360320,27/04/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.338,Y,75,GBP,27/03/2015,8008318,8008318,8008318,8008318,8008318,27/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.37,Y,75,GBP,27/03/2015,8009493,8009493,8009493,8009493,8009493,29/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.976,Y,75,USD,27/03/2015,2565986,1728519,1728519,1728519,1728519,27/04/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.022,Y,75,USD,27/03/2015,2222827,1497358,1497358,1497358,1497358,27/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.069,Y,75,USD,27/03/2015,2123831,1430671,1430671,1430671,1430671,29/06/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,EUR,31/03/2015,6498000,4701000,4701000,4701000,4701000,01/04/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/03/2015,1336000,1336000,1336000,1336000,1398000,01/04/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.534,Y,70,GBP,17/02/2015,1000000,1000000,1000000,1000000,1000000,17/04/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.566,Y,70,GBP,19/02/2015,2007863,2007863,2007863,2007863,2007863,19/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.538,Y,70,GBP,19/02/2015,3023538,3023538,3023538,3023538,3023538,20/04/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.535,Y,70,GBP,26/02/2015,1000000,1000000,1000000,1000000,1000000,27/04/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.535,Y,70,GBP,18/03/2015,3513480,3513480,3513480,3513480,3513480,18/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.567,Y,70,GBP,18/03/2015,1000000,1000000,1000000,1000000,1000000,18/06/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.538,Y,70,GBP,20/03/2015,4054133,4054133,4054133,4054133,4054133,20/05/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21736620,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.365,Y,,GBP,09/03/2015,3000000,3000000,3000000,3000000,3000000,09/06/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.362,Y,,GBP,11/03/2015,5052995,5052995,5052995,5052995,5052995,11/06/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.368,Y,,GBP,11/02/2015,6019887,6019887,6019887,6019887,6019887,11/05/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.331,Y,,GBP,11/02/2015,5064263,5064263,5064263,5064263,5064263,13/04/2015,,F,T,GBX
